"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/599597","Scotland Office","false","2016-10-18","<p>Households in Scotland with dynamically teleswitched meters can switch to a single-rate or an Economy 7 tariff offered by their existing supplier or by a rival supplier. At present, some suppliers may require the dynamically teleswitched meter to be replaced at a cost to the customer and they may suffer a loss of functionality. In its final report in June, the Competition and Markets Authority (CMA) included in its remedies an order on energy suppliers with more than 50,000 domestic customers to make all their single-rate electricity tariffs available to all existing and new domestic electricity customers with restricted meters, without requiring the meter to be replaced. Suppliers will also need to ensure these customers receive regular information on the options to switch supplier or tariff. The Citizens Advice will become a recognised provider of information and support for customers with restricted meters.</p><p><strong> </strong></p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","47989","2016-10-18T11:12:31.577Z","http://data.parliament.uk/resources/599597/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Scotland, what opportunities are available to households in Scotland with dynamically teleswitched meters to switch between electricity suppliers.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47988"
"http://data.parliament.uk/resources/599599","Scotland Office","false","2016-10-18","<p>Households in Scotland with dynamically teleswitched meters can switch to a single-rate or an Economy 7 tariff offered by their existing supplier or by a rival supplier. At present, some suppliers may require the dynamically teleswitched meter to be replaced at a cost to the customer and they may suffer a loss of functionality. In its final report in June, the Competition and Markets Authority (CMA) included in its remedies an order on energy suppliers with more than 50,000 domestic customers to make all their single-rate electricity tariffs available to all existing and new domestic electricity customers with restricted meters, without requiring the meter to be replaced. Suppliers will also need to ensure these customers receive regular information on the options to switch supplier or tariff. The Citizens Advice will become a recognised provider of information and support for customers with restricted meters.</p><p><strong> </strong></p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","47988","2016-10-18T11:12:31.64Z","http://data.parliament.uk/resources/599599/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Scotland, what tariffs are available to households in Scotland with dynamically teleswitched meters that may want to switch between electricity suppliers.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47989"
"http://data.parliament.uk/resources/599600","Scotland Office","false","2016-10-18","<p>We do not hold information on how many households in Scotland and the Highland area of Scotland have their electricity supplies controlled by dynamically teleswitched meters. In Ofgem’s response to the Competition Markets Authority’s Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014.</p><p> </p><p>The Competition Markets Authority’s Notice of Remedies is available online at:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a>.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-10-18T11:10:27.02Z","http://data.parliament.uk/resources/599600/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Scotland, how many households in (a) Scotland and (b) the Highland area of Scotland have their electricity supplies controlled by dynamically teleswitched meters.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","48013"
"http://data.parliament.uk/resources/599658","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the Highland area of Scotland with dynamically teleswitched meters who receive their electricity supply under Scottish Power’s Comfort Control tariff.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T10:40:52.383Z","http://data.parliament.uk/resources/599658/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the Highland area of Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Power.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47990"
"http://data.parliament.uk/resources/599659","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the Highland area of Scotland with dynamically teleswitched meters who receive their electricity supply under Scottish Power’s Comfort Control tariff.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T10:40:04.49Z","http://data.parliament.uk/resources/599659/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the Highland area of Scotland with dynamically teleswitched meters receive their electricity supply under Scottish Power's Comfort Control tariff.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47991"
"http://data.parliament.uk/resources/599660","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the UK who have their electricity supplies controlled by dynamically teleswitched meters.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T10:41:54.99Z","http://data.parliament.uk/resources/599660/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the UK have their electricity supplies controlled by dynamically teleswitched meters.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","48014"
"http://data.parliament.uk/resources/598313","Scotland Office","false","2016-10-18","<p>The Government recognises that customers using dynamically teleswitched meters do not enjoy the same wide choice of energy suppliers as other domestic customers. In its final report in June, the Competition and Markets Authority (CMA) included in its remedies an order on energy suppliers with more than 50,000 domestic customers to make all their single-rate electricity tariffs available to all existing and new domestic electricity customers with restricted meters, without requiring the meter to be replaced. Suppliers will also need to ensure these customers receive regular information on the options to switch supplier or tariff. The Citizens Advice will become a recognised provider of information and support for customers with restricted meters. These provisions will be implemented through CMA orders on suppliers and amendments to their licence conditions.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-10-18T11:04:52.503Z","http://data.parliament.uk/resources/598313/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-10","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Scotland, what incentives are provided by the Government to encourage electricity providers to create opportunities for households with dynamically teleswitched metres to switch between electricity suppliers.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47733"
"http://data.parliament.uk/resources/598335","Department for Work and Pensions","false","2016-10-17","<p>The Department adopts best practice to protect the data it stores as advised by other agencies and Government and industry standards; and in doing so uses a range of technologies that detect and prevent data breaches. The use of these technologies is based on a risk focused approach to security and is a continuing process.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-10-17T12:24:16.237Z","http://data.parliament.uk/resources/598335/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-10-10","Social Security Benefits: Data Protection","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he plans to take to strengthen the protection of personal claimant data stored online.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47714"
"http://data.parliament.uk/resources/598357","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>We do not hold information on how many households in Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Hydro Electric or Scottish Power.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015 (available online at <a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a> ) , it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014.</p>","Hereford and South Herefordshire","Jesse Norman","47770","2016-10-18T16:46:39.45Z","http://data.parliament.uk/resources/598357/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the Highland area of Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Hydro Electric.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47771"
"http://data.parliament.uk/resources/598358","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>We do not hold information on how many households in Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Hydro Electric or Scottish Power.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015 (available online at <a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a> ) , it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014.</p>","Hereford and South Herefordshire","Jesse Norman","47771","2016-10-18T16:46:39.497Z","http://data.parliament.uk/resources/598358/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Power under its Comfort Control tariff.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47770"
