"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671836","Department of Health and Social Care","false","2023-11-27","<p>This information is not collected centrally.</p>","Lewes","Maria Caulfield","3010","2023-11-27T15:04:45.05Z","http://data.parliament.uk/resources/1671836/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1671836/answer",,,"http://data.parliament.uk/resources/1671836/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) cycles of IVF were funded and (b) people received a cycle of IVF in each (i) integrated care board and (ii) clinical commissioning group in each year since 1997.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3006"
"http://data.parliament.uk/resources/1671840","Department of Health and Social Care","false","2023-11-27","<p>This information is not collected centrally.</p>","Lewes","Maria Caulfield","3006","2023-11-27T15:04:44.983Z","http://data.parliament.uk/resources/1671840/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1671840/answer",,,"http://data.parliament.uk/resources/1671840/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","IVF: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each (a) integrated care board and (b) clinical commissioning group spent on IVF in each year since 1997.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3010"
"http://data.parliament.uk/resources/1671841","Department of Health and Social Care","false","2023-12-05","<p>The available expenditure data for integrated care boards and clinical commissioning groups (CCGs) since their creation in 2013 is shown in the attached table. Data is unavailable for the financial year 2022/23 as the National Audit Office’s annual statutory audit of NHS England is not yet complete. The Department does not hold data before 2013 in the format requested.</p><p>It should also be noted that as the number and commissioning responsibilities of the CCGs changed during the period for which data has been provided, expenditure levels may not be directly comparable year-on-year.</p>","Pendle","Andrew Stephenson",,"2023-12-05T16:06:09.44Z","http://data.parliament.uk/resources/1671841/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671841/answer","20231123_PQ3011_Neil Obrien MP_ICB and CCG total health spending_Attachment.xlsx","Total Health Spending ","http://data.parliament.uk/resources/1671841/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1671841/answer/previousversion/3608","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-21","Clinical Commissioning Groups and Integrated Care Boards: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what total health spending was in each (a) integrated care board in the most recent year for which data is available and (b) clinical commissioning group in each year since 1997.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3011"
"http://data.parliament.uk/resources/1671843","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon",,"2024-05-24T11:19:24.6Z","http://data.parliament.uk/resources/1671843/answer","Biography information for Gareth Bacon","http://data.parliament.uk/resources/1671843/answer",,,"http://data.parliament.uk/resources/1671843/answer",,,,,"54","Justice","Justice","2023-11-21","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people who previously had (a) no and (b) between (i) one and four, (ii) five and nine, (iii) 10 and 15, (iv) 16 and 25, (v) 26 and 50, (vi) 51 and 75, (vii) 76 and 100 and (viii) 101 or more convictions were convicted but did not receive an immediate custodial sentence in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3012"
"http://data.parliament.uk/resources/1671845","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon",,"2024-05-24T11:19:59.017Z","http://data.parliament.uk/resources/1671845/answer","Biography information for Gareth Bacon","http://data.parliament.uk/resources/1671845/answer",,,"http://data.parliament.uk/resources/1671845/answer",,,,,"54","Justice","Justice","2023-11-21","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people who were convicted in each of the last 16 years who previously had (a) no and (b) between (i) one and four, (ii) five and nine, (iii) 10 and 15, (iv) 16 and 25, (v) 26 and 50, (vi) 51 and 75, (vii) 76 and 100 and (viii) 101 or more convictions received (A) an immediate custodial, (B) a suspended and (C) a community sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3013"
"http://data.parliament.uk/resources/1671854","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon",,"2024-05-24T11:21:39.233Z","http://data.parliament.uk/resources/1671854/answer","Biography information for Gareth Bacon","http://data.parliament.uk/resources/1671854/answer",,,"http://data.parliament.uk/resources/1671854/answer",,,,,"54","Justice","Justice","2023-11-21","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people sentenced to an immediate custodial sentence for the first time for (a) possession of a blade or point, (b) possession of an offensive weapon, (c) common assault, (d) assaulting a police officer, (e) sexual assault, (f) public order, (g) theft, (h) robbery, (i) burglary, (j) drugs, (k) criminal damage, (l) breach of and anti-social behaviour order, (m) fraud and (n) vehicle taking had (i) no, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50, (vii) between 51 and 75, (viii) between 76 and 100 and (ix) 101 or more convictions and cautions for previous offences of any type in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3020"
"http://data.parliament.uk/resources/1671857","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon",,"2024-05-24T11:22:06.803Z","http://data.parliament.uk/resources/1671857/answer","Biography information for Gareth Bacon","http://data.parliament.uk/resources/1671857/answer",,,"http://data.parliament.uk/resources/1671857/answer",,,,,"54","Justice","Justice","2023-11-21","Reoffenders: Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the average number of previous (a) cautions and (b) convictions offenders had before being sentenced to an immediate custodial sentence for the first time for (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3022"
"http://data.parliament.uk/resources/1671865","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon",,"2024-05-24T11:18:01.397Z","http://data.parliament.uk/resources/1671865/answer","Biography information for Gareth Bacon","http://data.parliament.uk/resources/1671865/answer",,,"http://data.parliament.uk/resources/1671865/answer",,,,,"54","Justice","Justice","2023-11-21","Crimes of Violence: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people convicted of violent crime who did not receive a custodial sentence had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more (A) convictions and (B) cautions for previous offences of any type in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3028"
"http://data.parliament.uk/resources/1671868","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon",,"2024-05-24T11:21:06.963Z","http://data.parliament.uk/resources/1671868/answer","Biography information for Gareth Bacon","http://data.parliament.uk/resources/1671868/answer",,,"http://data.parliament.uk/resources/1671868/answer",,,,,"54","Justice","Justice","2023-11-21","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of previous offences was that a convicted person committed for that same offence before receiving a sentence other than an immediate non-custodial sentence for offences relating to (a) possession of a blade or point, (b) possession of an offensive weapon, (c) common assault, (d) assaulting a police officer, (e) sexual assault, (f) public order, (g) theft, (h) robbery, (i) burglary, (j) drugs, (k) criminal damage, (l) breach of anti social behaviour order, (m) fraud and (n) vehicle taking in each of the last three years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3030"
"http://data.parliament.uk/resources/1671874","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon",,"2024-05-24T11:22:51.76Z","http://data.parliament.uk/resources/1671874/answer","Biography information for Gareth Bacon","http://data.parliament.uk/resources/1671874/answer",,,"http://data.parliament.uk/resources/1671874/answer",,,,,"54","Justice","Justice","2023-11-21","Reoffenders: Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the average number of previous (a) cautions and (b) convictions offenders had in each year since 2007 was before being sentenced to an immediate custodial sentence for (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti-social behaviour order, (xiii) fraud and (xiv) vehicle taking.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3032"
