"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687353","Ministry of Justice","false","2024-02-09","<p>The government-funded Criminal Injuries Compensation Scheme 2012 (the Scheme) exists to compensate for serious physical or psychological injury attributable to being a direct victim of a crime of violence. It provides an important avenue of redress for such victims and is part of the wider package of general and specialist support available to victims of crime.</p><p> </p><p>The Criminal Injuries Compensation Authority (CICA), an Executive Agency of the Ministry of Justice, administers the Scheme and reports on its performance in an Annual Report laid in Parliament. This report includes data on the time it takes for decisions under the scheme to be made. While the CICA publishes this data on the length of time it takes to conclude cases, each case is necessarily considered on its own merits and complex cases can take longer to be determined.</p><p> </p><p>We engage regularly with the CICA, including to consider its service levels and how it responds to resource demands. We also work closely with the CICA when considering policy development, and when we consult on potential reforms to the Scheme we consider the implications of any policy changes on the CICA and others in an impact assessment. In addition, the Ministry of Justice reviews the CICA as part of the government’s Public Bodies Review Programme, the most recent of which concluded in February 2023 and concluded that the CICA was in good health.</p>","Newbury","Laura Farris",,"2024-02-09T10:12:43.63Z","http://data.parliament.uk/resources/1687353/answer","Biography information for Laura Farris","54","Justice","Justice","2024-02-05","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the implications for his policies of average processing times for claims made to the Criminal Injuries Compensation Scheme.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","13014"
"http://data.parliament.uk/resources/1687354","Ministry of Justice","false","2024-02-13","<p>The following table shows the number and proportion of claims where a decision was reached within: (i) 0-12 months; (ii) 12 – 18 months; (iii) 18 – 24 months; and (iv) more than 24 months after the date of application. This information is taken from the latest period for which data is available (year 1 April 2022- 31 March 2023) which can be found here: <a href="https://www.gov.uk/government/organisations/criminal-injuries-compensation-authority/about/statistics" target="_blank">https://www.gov.uk/government/organisations/criminal-injuries-compensation-authority/about/statistics</a>.</p><p> </p><table><tbody><tr><td><p><strong>Claims processed</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p>Total</p></td><td><p>34,723</p></td><td><p>-</p></td></tr><tr><td><p>0 - 12 Months</p></td><td><p>23,456</p></td><td><p>67%</p></td></tr><tr><td><p>12 – 18 Months</p></td><td><p>3,745</p></td><td><p>11%</p></td></tr><tr><td><p>18 – 24 Months</p></td><td><p>2,345</p></td><td><p>7%</p></td></tr><tr><td><p>More than 24 Months</p></td><td><p>5,177</p></td><td><p>15%</p></td></tr></tbody></table><p> </p><p>Based on the latest period for which data is available, the average number of days to reach a decision on claims was <strong>391</strong>. This information is also for year 1 April 2022-31 March 2023 and can be found at the web address above.</p><p> </p><p>CICA recognises that timely compensation can help victims in their recovery both practically and emotionally. CICA aims to assess claims as quickly as possible and the majority are assessed within 12 months. Each case must be considered on its own merits and determined based on the evidence available to support the application.</p><p> </p><p>CICA continually reviews its operating practices with the aim of improving the rate of claims of assessed. Last year, the volume of claims resolved was 12% higher than in the previous year and CICA provided £173m in compensation to victims of violent crime.</p>","Newbury","Laura Farris","13044","2024-02-13T17:42:56.453Z","http://data.parliament.uk/resources/1687354/answer","Biography information for Laura Farris","54","Justice","Justice","2024-02-05","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of claims made to the Criminal Injuries Compensation Scheme were processed within (a) 12 to 18, (b) 18 to 24 and (c) more than 24 months in the latest period for which data is available.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","13015"
"http://data.parliament.uk/resources/1687414","Ministry of Justice","false","2024-02-13","<p>The following table shows the number and proportion of claims where a decision was reached within: (i) 0-12 months; (ii) 12 – 18 months; (iii) 18 – 24 months; and (iv) more than 24 months after the date of application. This information is taken from the latest period for which data is available (year 1 April 2022- 31 March 2023) which can be found here: <a href="https://www.gov.uk/government/organisations/criminal-injuries-compensation-authority/about/statistics" target="_blank">https://www.gov.uk/government/organisations/criminal-injuries-compensation-authority/about/statistics</a>.</p><p> </p><table><tbody><tr><td><p><strong>Claims processed</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p>Total</p></td><td><p>34,723</p></td><td><p>-</p></td></tr><tr><td><p>0 - 12 Months</p></td><td><p>23,456</p></td><td><p>67%</p></td></tr><tr><td><p>12 – 18 Months</p></td><td><p>3,745</p></td><td><p>11%</p></td></tr><tr><td><p>18 – 24 Months</p></td><td><p>2,345</p></td><td><p>7%</p></td></tr><tr><td><p>More than 24 Months</p></td><td><p>5,177</p></td><td><p>15%</p></td></tr></tbody></table><p> </p><p>Based on the latest period for which data is available, the average number of days to reach a decision on claims was <strong>391</strong>. This information is also for year 1 April 2022-31 March 2023 and can be found at the web address above.</p><p> </p><p>CICA recognises that timely compensation can help victims in their recovery both practically and emotionally. CICA aims to assess claims as quickly as possible and the majority are assessed within 12 months. Each case must be considered on its own merits and determined based on the evidence available to support the application.</p><p> </p><p>CICA continually reviews its operating practices with the aim of improving the rate of claims of assessed. Last year, the volume of claims resolved was 12% higher than in the previous year and CICA provided £173m in compensation to victims of violent crime.</p>","Newbury","Laura Farris","13015","2024-02-13T17:42:56.487Z","http://data.parliament.uk/resources/1687414/answer","Biography information for Laura Farris","54","Justice","Justice","2024-02-05","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the average processing time was for claims made to the Criminal Injuries Compensation Scheme in the latest period for which data is available.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","13044"
"http://data.parliament.uk/resources/1544486","Ministry of Justice","false","2022-11-25","<p>Under the Code of Practice for Victims of Crime, victims are entitled to be told about how to claim compensation for any loss, damage or injury caused as a result of crime.  Victims injured by violent crime are also entitled to be told by the police how to apply for compensation through the Criminal Injuries Compensation Scheme (the Scheme).</p><p> </p><p>The draft Victims Bill will send a clear signal about what victims can and should expect from the criminal justice system and includes measures to increase oversight of delivery of services to victims by criminal justice agencies including the police and the Crown Prosecution Service.</p><p> </p><p>The Criminal Injuries Compensation Authority, which administers the Scheme, also provides awareness sessions to stakeholders, including the police, who deliver frontline services to victims of violent crime.</p>","Charnwood","Edward Argar",,"2022-11-25T14:17:50.83Z","http://data.parliament.uk/resources/1544486/answer","Biography information for Edward Argar","54","Justice","Justice","2022-11-22","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, whether his Department is taking steps with the (a) Police and (b) Crown Prosecution Service to raise awareness of Criminal Injuries Claims in those eligible to make such claims.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","93597"
"http://data.parliament.uk/resources/1544487","Ministry of Justice","false","2022-11-25","<p>The Government is committed to ensuring every victim gets the compensation to which they are entitled, which is part of the wider package of general and specialist support available to victims of crime. The government-funded Criminal Injuries Compensation Scheme 2012 (the Scheme) exists to compensate for serious physical or psychological injury attributable to being a direct victim of a crime of violence.</p><p> </p><p>Under the 2012 Scheme there is a general time limit of two years from the date of the incident giving rise to an injury to apply for compensation under the Scheme. In the 2012 Scheme we introduced separate provisions for applicants who were aged under 18 years at the time they sustained the injury that is the subject of their claim. In these circumstances, if the incident was reported to the police before the applicant reached 18, an application must be made before their 20th birthday. If the incident was reported after their 18th birthday, an application must be made within two years of the date it was first reported. Additionally, the claims officer must be able to determine the case on the evidence provided without further extensive enquiries. In all cases where a claim is made outside of the applicable time limit they can be considered in exceptional circumstances and where claims officers can determine the case on the evidence provided without further extensive enquiries.</p><p> </p><p>Our recent review of whether the Scheme could be simpler and more accessible for victims of violent crime, considered how the time limits are working. Our 2020 consultation set out our findings that the current rules appeared to allow sufficient opportunity for the majority of victims to make a claim for compensation. The consultation included analysis of a three-year caseload data set which showed that the proportion of claims refused on the grounds of being “out of time” was small compared to refusals on other grounds, and that the exceptional circumstances discretion was working well. 18% of personal injury cases were submitted outside the two-year time limit, and of these 63% went on to receive an award. Data demonstrated that of all rejected personal injury cases, only 4% (approximately 1,700 cases over the three year period) were rejected for being outside the two-year time limit.</p><p> </p><p>The Independent Inquiry into Child Sexual Abuse (the Inquiry) published its final report on 20 October 2022. We are considering carefully one of the concluding recommendations to extend the time limit for victims of child sexual abuse to seven years.</p><p> </p><p>Our conclusion to the Scheme review and response to the Inquiry’s report will be shared in due course.</p>","Charnwood","Edward Argar","93599","2022-11-25T14:19:17.39Z","http://data.parliament.uk/resources/1544487/answer","Biography information for Edward Argar","54","Justice","Justice","2022-11-22","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of the two-year time limitation for Criminal Injuries Claims for providing financial redress for victims of historical crimes.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","93598"
"http://data.parliament.uk/resources/1544498","Ministry of Justice","false","2022-11-25","<p>The Government is committed to ensuring every victim gets the compensation to which they are entitled, which is part of the wider package of general and specialist support available to victims of crime. The government-funded Criminal Injuries Compensation Scheme 2012 (the Scheme) exists to compensate for serious physical or psychological injury attributable to being a direct victim of a crime of violence.</p><p> </p><p>Under the 2012 Scheme there is a general time limit of two years from the date of the incident giving rise to an injury to apply for compensation under the Scheme. In the 2012 Scheme we introduced separate provisions for applicants who were aged under 18 years at the time they sustained the injury that is the subject of their claim. In these circumstances, if the incident was reported to the police before the applicant reached 18, an application must be made before their 20th birthday. If the incident was reported after their 18th birthday, an application must be made within two years of the date it was first reported. Additionally, the claims officer must be able to determine the case on the evidence provided without further extensive enquiries. In all cases where a claim is made outside of the applicable time limit they can be considered in exceptional circumstances and where claims officers can determine the case on the evidence provided without further extensive enquiries.</p><p> </p><p>Our recent review of whether the Scheme could be simpler and more accessible for victims of violent crime, considered how the time limits are working. Our 2020 consultation set out our findings that the current rules appeared to allow sufficient opportunity for the majority of victims to make a claim for compensation. The consultation included analysis of a three-year caseload data set which showed that the proportion of claims refused on the grounds of being “out of time” was small compared to refusals on other grounds, and that the exceptional circumstances discretion was working well. 18% of personal injury cases were submitted outside the two-year time limit, and of these 63% went on to receive an award. Data demonstrated that of all rejected personal injury cases, only 4% (approximately 1,700 cases over the three year period) were rejected for being outside the two-year time limit.</p><p> </p><p>The Independent Inquiry into Child Sexual Abuse (the Inquiry) published its final report on 20 October 2022. We are considering carefully one of the concluding recommendations to extend the time limit for victims of child sexual abuse to seven years.</p><p> </p><p>Our conclusion to the Scheme review and response to the Inquiry’s report will be shared in due course.</p>","Charnwood","Edward Argar","93598","2022-11-25T14:19:17.42Z","http://data.parliament.uk/resources/1544498/answer","Biography information for Edward Argar","54","Justice","Justice","2022-11-22","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of people that would be eligible to make new Criminal Injuries Claims if the general two-year time limitation for was extended to (a) three, (b) four, (c) five and (d) over five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","93599"
"http://data.parliament.uk/resources/1543917","Ministry of Justice","false","2022-11-29","<p>The government-funded Criminal Injuries Compensation Scheme 2012 (the Scheme) exists to compensate for serious physical or psychological injury attributable to being a direct victim of a crime of violence. It provides an important avenue of redress for such victims and is part of the wider package of general and specialist support available to victims of crime.</p><p>In our Victims Strategy published in September 2018, we announced a review of the Scheme. The review examined whether the Scheme remains fit for purpose, reflects the changing nature of violent crime and effectively support victims in their recovery. In 2020, we held a public consultation on proposals to make claiming compensation simpler and more accessible for victims of violent crime. This was followed by a supplementary consultation in summer 2022 on whether the unspent convictions eligibility rule should be revised. Our conclusions will be shared in due course.</p>","Charnwood","Edward Argar",,"2022-11-29T15:10:43.063Z","http://data.parliament.uk/resources/1543917/answer","Biography information for Edward Argar","54","Justice","Justice","2022-11-21","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effectiveness of the Criminal Injuries Compensation Scheme.","false","Biography information for Priti Patel","Witham","Priti Patel","92188"
"http://data.parliament.uk/resources/1465365","Ministry of Justice","false","2022-06-01","<p>I am grateful to all who took the time to contribute views to our consultation following a review of the Criminal Injuries Compensation Scheme. Our proposals aim to make claiming compensation simpler and more accessible for victims of violent crime.</p><p>We are carefully reviewing responses and will aim to publish the Government’s response in due course.</p>","Corby","Tom Pursglove",,"2022-06-01T11:33:38.05Z","http://data.parliament.uk/resources/1465365/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-05-24","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to respond to the Criminal Injury Compensation Scheme Review 2020.","false","Biography information for Kate Kniveton","Burton","Kate Griffiths","8180"
"http://data.parliament.uk/resources/1250035","Ministry of Justice","false","2020-11-11","<p>The total compensation accepted under the schemes administered by the Criminal Injuries Compensation Authority between 24 March 2020 and 6 November 2020 was £100.9m, benefitting 9,598 victims of violent crime.</p>","Cheltenham","Alex Chalk",,"2020-11-11T17:00:27.747Z","http://data.parliament.uk/resources/1250035/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-11-06","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, how much financial compensation has been distributed to victims by the Criminal Injuries Compensation Authority since 23 March 2020 by (a) total money awarded, and (b) number of victims in receipt of compensation.","false","Biography information for Peter Kyle","Hove","Peter Kyle","91902"
"http://data.parliament.uk/resources/1136560","Ministry of Justice","false","2019-07-09","<p>Awards available to applicants under the Criminal Injuries Compensation Scheme 2012 (the Scheme), can comprise injury, loss of earnings, special expenses, bereavement, funeral, child and dependency payments.</p><p> </p><p>Where an applicant is eligible for an injury payment under the Scheme, they may also be eligible for a loss of earnings payment, where the applicant has no or very limited capacity for paid work as a direct result of that injury. Loss of earnings payments are calculated at statutory sick pay rate, beginning on the first day of the 29th week in which the applicant satisfies the conditions, and ending on whichever is earliest of the day on which the applicant no longer satisfies the condition, the day on which the applicant will reach state pension age, or where the criminal injury has resulted in a life expectancy below the state pension age, the expected end of the applicant’s life.</p><p> </p><p>The maximum award which may be made under this Scheme, inclusive of any payment in respect of loss of earnings, is £500,000.</p>","Charnwood","Edward Argar",,"2019-07-09T14:05:18.05Z","http://data.parliament.uk/resources/1136560/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-03","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, whether a cap is placed on compensation for lost earnings paid as part of the Criminal Injuries Compensation Scheme.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272846"
