"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124044","Department for International Trade","false","2019-05-10","<p>The UK is currently party to a number of trade related agreements that the EU has agreed with the United States. These cover issues such as mutual recognition for technical regulations in certain sectors. The UK has now completed work to transition these agreements, where relevant, to bilateral UK-US agreements – ready to come into effect once the UK leaves the EU.</p><p> </p><p>On 14 February, the UK and US signed the Mutual Recognition Agreement (MRA) on Conformity Assessment. Other agreements, including on wine, spirits and marine equipment have been signed between the UK and US to ensure continuity as the UK leaves the EU.</p><p> </p><p>These agreements do not cover the bulk of UK trade with the US (our single largest bilateral trading partner). This is why we intend to prioritise a UK/US free trade agreement once we have left the EU.</p>","Viscount Younger of Leckie","2019-05-10T12:36:41.16Z","http://data.parliament.uk/resources/1124044/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Overseas Trade: USA","2","House of Lords","To ask Her Majesty's Government whether the UK trades with the United States of America solely on World Trade Organization terms; and if not, how many bilateral trade agreements are in place between the UK and the USA.","false","Biography information for Lord Bowness","Lord Bowness","HL15426"
"http://data.parliament.uk/resources/1024841","Home Office","false","2019-01-07","<p>There is no precedent for a non-EU Member State to operate the European Arrest Warrant. It will be for Member States to determine how they implement their rights and obligations under the Withdrawal Agreement in the context of their domestic law. It would not be appropriate for the UK government to speculate publicly about individual Member States’ intentions in this regard.</p><p>After the entry into force of the European Arrest Warrant, all Member States of the European Union have remained parties to the European Convention on Extradition and continue to operate it with other Council of Europe members who are not Member States of the EU.</p>","Baroness Williams of Trafford","2019-01-07T17:01:58.88Z","http://data.parliament.uk/resources/1024841/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-13","European Arrest Warrants","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 12 December (HL11886), how many EU member states currently have constitutional or legislative provisions which would prevent extradition under a European Arrest Warrant to a non-EU member state; and how many EU member states replaced the provisions of the European Convention on Extradition when the provisions of the European Arrest Warrant came into force.","false","Biography information for Lord Bowness","Lord Bowness","HL12282"
"http://data.parliament.uk/resources/1019267","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>In the event of a deal, surcharge-free roaming would continue to be guaranteed during the Implementation Period. Following the Implementation Period the arrangements for roaming, including surcharges, would depend on the outcome of the negotiations on the Future Economic Partnership. The Political Declaration on the UK's Future Economic Partnership proposes a framework for negotiations with the EU, including for services and digital sectors. That approach would not preclude discussions with the EU on arrangements for consumers, for example in the area of mobile roaming.</p><p> </p><p>In the event of no deal, the government has published a technical notice on mobile roaming. This is available here: <a href="https://www.gov.uk/government/publications/mobile-roaming-if-theres-no-brexit-deal/mobile-roaming-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/mobile-roaming-if-theres-no-brexit-deal/mobile-roaming-if-theres-no-brexit-deal</a></p>","Lord Ashton of Hyde","2018-12-13T13:13:37.597Z","http://data.parliament.uk/resources/1019267/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-03","Mobile Phones: Fees and Charges","2","House of Lords","To ask Her Majesty's Government whether they intend to (1) replace EU legislation about mobile telephone roaming charges, and (2) ensure that UK subscribers are protected from excessive charges after the UK leaves the EU.","false","Biography information for Lord Bowness","Lord Bowness","HL11956"
"http://data.parliament.uk/resources/1017038","Department for Exiting the European Union ","false","2018-12-13","<p>The UK and the EU will continue to work together closely on foreign and security policy issues as part of an ambitious new security partnership. This partnership will be based on the UK and the EU’s shared values, and commitment to work together to respond quickly and effectively to changing threats.</p><p>The Political Declaration provides for the UK and the EU to collaborate on capability development to ensure armed forces remain capable and interoperable. The UK and the EU have agreed that UK participation in relevant European Defence Agency (EDA) projects and initiatives, now and in the future, will be beneficial for both parties. Through the negotiation of an Administrative Arrangement — which is the formal agreement through which third countries can participate in EDA projects — the UK and the EDA can continue to work together on projects of mutual interest.</p><p> </p>","Lord Callanan","2018-12-13T13:40:53.437Z","http://data.parliament.uk/resources/1017038/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","European Defence Agency","2","House of Lords","To ask Her Majesty's Government whether their objectives contained in the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union include continued participation in the European Defence Agency.","false","Biography information for Lord Bowness","Lord Bowness","HL11883"
"http://data.parliament.uk/resources/1017039","Department for Exiting the European Union ","false","2018-12-13","<p>We have now agreed in principle a draft Withdrawal Agreement with the other 27 EU nations. To ensure that citizens and businesses in the UK and across the EU can plan for life after our withdrawal with confidence, this sets out the terms of an implementation period during which EU citizens and UK nationals will be able to continue to drive in each territory as they do now.</p><p>The Political Declaration on the Framework for the Future Relationship between the EU and the UK Government was published on 22 November. It sets out that the UK and EU should consider arrangements to address travel by private motorists in our future negotiations. We intend that this will cover the both the recognition of driving licences as well as the Blue Badge scheme. We believe it is in the interests of both sides to conclude an agreement covering these arrangements.</p><p> </p>","Lord Callanan","2018-12-13T13:41:43.797Z","http://data.parliament.uk/resources/1017039/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Driving","2","House of Lords","To ask Her Majesty's Government whether their objectives contained in the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union include continued mutual recognition of (1) driving licences, and (2) the disabled persons Blue Badge scheme.","false","Biography information for Lord Bowness","Lord Bowness","HL11884"
"http://data.parliament.uk/resources/1017040","Department for Business, Energy and Industrial Strategy","false","2018-12-07","<p>The initial analysis undertaken in partnership with UK industry concluded that a UK Global Navigation Satellite System could cost between £3-5 billion over a ten-year build phase. In August, my Rt Hon Friend the Prime Minister tasked the UK Space Agency, with the full support of the Ministry of Defence, to develop options and set aside £92m for the necessary Engineering and Design studies to refine and test these initial estimates.</p><p>If the UK wished to participate in the Galileo project from 2020 this would be a matter for future negotiations, as it would be for all programmes. Member States do not contribute to individual EU programmes but to the EU budget as a whole. The UK’s financing share of the EU budget is based on a number of elements, such as the UK rebate and our customs duties transfers to the EU and fluctuates with changes to the levels and types of EU spending. It therefore not possible to estimate future contributions to specific EU Programmes.</p><p> </p>","Lord Henley","2018-12-07T11:51:58.317Z","http://data.parliament.uk/resources/1017040/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Global Navigation Satellite Systems","2","House of Lords","To ask Her Majesty's Government what is their estimate of the costs of (1) developing an independent UK GPS system, and (2) continued participation in the EU Galileo project.","false","Biography information for Lord Bowness","Lord Bowness","HL11885"
"http://data.parliament.uk/resources/1017041","Home Office","false","2018-12-12","<p>The UK is seeking a comprehensive security relationship which preserves mutually important operational capabilities whilst allowing the UK and EU to continue to work together to combat fast evolving security threats.</p><p>The Political Declaration, published on 26 November 2018, unequivocally recognises that both the UK and the EU need a strong future relationship on internal security given the shared threats we face, our geographical proximity, and the need to continue to protect all of our citizens from harm. The text specifically reflects that the UK and EU have agreed extradition as a priority area for our future cooperation.</p><p>It will be for Member States to determine how they implement their rights and obligations under the Withdrawal Agreement or, in a no deal scenario, how they operate the 1957 European Convention on Extradition.</p>","Baroness Williams of Trafford","2018-12-12T17:13:51.797Z","http://data.parliament.uk/resources/1017041/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-28","European Arrest Warrants","2","House of Lords","To ask Her Majesty's Government whether continued UK participation in the European Arrest Warrant is subject to the outcome of future negotiations; and which countries currently have legislative or constitutional restrictions on extradition to countries outside the EU.","false","Biography information for Lord Bowness","Lord Bowness","HL11886"
"http://data.parliament.uk/resources/1017042","Department for Exiting the European Union ","false","2018-12-13","<p>Currently, Member States do not contribute to individual agencies, but to EU budgets as a whole. It is therefore not possible to use the UK’s financing share of the whole budget to calculate our contribution to specific EU Agencies.</p><p>As set out in the Political Declaration on the Framework of the Future Relationship between the EU and the UK, we are exploring the possibility of cooperation of United Kingdom authorities with Union agencies such as the European Medicines Agency (EMA), the European Chemicals Agency (ECHA), and the European Aviation Safety Agency (EASA). We will carry on working with the European Union to see on what basis and under what conditions UK participation can take place. The exact arrangements will be a matter for the next phase of negotiations.</p>","Lord Callanan","2018-12-13T13:45:54.18Z","http://data.parliament.uk/resources/1017042/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","EU Institutions","2","House of Lords","To ask Her Majesty's Government what is the annual cost of the UK's participation in (1) the European Medicines Agency, (2) the European Chemicals Agency, and (3) the European Aviation Safety Agency; and how much they estimate setting up and running replacement agencies would cost in the event of continued participation not being possible after Brexit.","false","Biography information for Lord Bowness","Lord Bowness","HL11887"
"http://data.parliament.uk/resources/917753","Home Office","false","2018-06-18","<p>At present the European Arrest Warrant applies only between countries within the European Union. EU Member States make other provisions for extradition to non-EU countries.</p><p>Regarding our future relationship with the EU, the UK is seeking a comprehensive security relationship which preserves mutually important operational capabilities whilst allowing the UK and EU to continue to work together to combat fast evolving security threats. The UK’s position is that it is the interests of both the UK and the EU that the efficient and reliable operational capabilities provided by the EAW continue and we are working with the EU and Member States to ensure that this is the case.</p>","Baroness Williams of Trafford","2018-06-18T15:49:52.947Z","http://data.parliament.uk/resources/917753/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-06-05","European Arrest Warrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of which of the other EU member states have constitutional or other domestic legislation which prevent extradition under the European Arrest Warrant to a non-EU third country.","false","Biography information for Lord Bowness","Lord Bowness","HL8347"
"http://data.parliament.uk/resources/887297","Foreign and Commonwealth Office","false","2018-04-30","<p>A detailed summary of the full costs to the UK of hosting the Commonwealth Heads of Government Meeting​ (CHOGM) will be published when the relevant expenditure has been brought to account and audited.</p>","Lord Ahmad of Wimbledon","2018-04-30T16:24:52.213Z","http://data.parliament.uk/resources/887297/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-19","Commonwealth Heads of Government Meeting","2","House of Lords","To ask Her Majesty's Government what was the total cost to the UK in hosting the Commonwealth Heads of Government Meeting.","false","Biography information for Lord Bowness","Lord Bowness","HL7094"
