"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168828","Department for Business, Innovation and Skills","false","2014-12-15","<p>Under this Government’s transparency programme, details of spend is published on GOV.UK which are available at: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills</a></p><p>To provide the level of detail requested in relation to contingent labour would incur disproportionate cost.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-15T12:00:01.7Z","http://data.parliament.uk/resources/168828/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-09","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has spent on (a) consultants, (b) temporary staff and (c) contingent labour in each of the last five years; how many people have been so employed; what the length of contract of each such person was; and what equivalent civil service salary band each was on.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","217768"
"http://data.parliament.uk/resources/168897","Department for International Development","false","2014-12-15","<p>Over 50 Afghan civil society representatives were elected to attend the London Conference on Afghanistan through a process led by the UN-supported Civil Society-Joint Working Group (CS-JWG) in Kabul. The full list of organisations represented is below.</p><p> </p><p> </p><p> </p><p>Transparent Election Foundation of Afghanistan (TEFA)</p><p> </p><p>Eastern Region Civil Society Organizations Council (ERCSOC)</p><p> </p><p>Afghan Women Educational Center (AWEC)</p><p> </p><p>Afghanistan in Social Society</p><p> </p><p>Waqt-e-Far Cultural and Social Organization (WFCSO)</p><p> </p><p>Youth Unity Educational Cultural and Social Association (YUECSA)</p><p> </p><p>Uruzgan Youth and Culture Society</p><p> </p><p>Reshad Organisations</p><p> </p><p>Eshanch Associaton</p><p> </p><p>Peace Window for Women’s Rehabilitation Organization of Afghanistan (PWWROA)</p><p> </p><p>Green Wish for Afghanistan Educational &amp; Service Organization</p><p> </p><p>Afghan Women News Agency</p><p> </p><p>Feminine Solidarity for Justice Org (FSJO)</p><p> </p><p>Open Asia</p><p> </p><p>Civil Society and Human Rights Network (CSHRN)</p><p> </p><p>Afghan Civil Society Forum-organization</p><p> </p><p>7 TV / Organization of Afghan Alumni</p><p> </p><p>Human Rights Focus Organisation (HRFO)</p><p> </p><p>Cooperation Center for Afghanistan (CCA)</p><p> </p><p>Youth Coordination Center (YCC)</p><p> </p><p>Afghanistan Youth National Development &amp; Social Organisation (AYNDSO)</p><p> </p><p>Khost Women Cultural and Social Society</p><p> </p><p>Awoshtoon Cultural Society Paktya</p><p> </p><p>Sabawoon Radio &amp; Television</p><p> </p><p>Viyar</p><p> </p><p>Naway Sahar</p><p> </p><p>Mediothek</p><p> </p><p>Cooperation Organization for Disabled and Poor People of Afghanistan (CODPPA)</p><p> </p><p>Naji Development Welfare Organization (NDWO)</p><p> </p><p>Afghan Health and Development Services (AHDS)</p><p> </p><p>Sanayee Development Organization (SDO)</p><p> </p><p>Skills Training and Rehabilitation Society (STARS)</p><p> </p><p>WADAN</p><p> </p><p>Rural Rehabilitation Association for Afghanistan (RRAA)</p><p> </p><p>Da Qanoon Ghushtonky</p><p> </p><p>Development and Ability Organisation</p><p> </p><p>Public Awareness Time Hour (PATH_O)</p><p> </p><p>Afghan Women's Network</p><p> </p><p>Marefat Civil Capacity Building Organization (MCCBO)</p><p> </p><p>Afghan Women Skills Development Center</p><p> </p><p>Nai Supporting Open Media in Afghanistan</p><p> </p><p>Women &amp; Society- general director</p><p> </p><p>Ertebat Organization</p><p> </p><p>Empowerment Centre for Women (ECW)</p><p> </p><p>Free and Fair Election Foundation of Afghanistan (FEFA)</p><p> </p><p>Afghan Community Rehabilitation Unit (ACRU)</p><p> </p><p>Mediothek Afghanistan</p><p> </p><p>ATRC / CSCC (Civil Society Coordination Center)</p><p> </p><p>Afghan Public Welfare Organization (APWO)</p><p> </p><p>OHRA (Organisation for Harm Reduction in Afghanistan)</p><p> </p>","Putney","Justine Greening",,"2014-12-15T11:05:56.797Z","http://data.parliament.uk/resources/168897/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-09","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, which Afghan civil society organisations attended the London Conference on Afghanistan and associated events.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","217868"
"http://data.parliament.uk/resources/168920","Department for Environment, Food and Rural Affairs","false","2014-12-11","<p>We are considering the recommendations in the recently released report from the Environmental Audit Committee. We are already taking steps to tackle poor air quality and have committed £2 billion since 2011 to reduce emissions from transport. We are currently revising our air quality plans for the UK to bring us into compliance with EU air quality targets in the shortest possible time.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-12-11T17:11:40.3Z","http://data.parliament.uk/resources/168920/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-09","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the 6th Report of the Environmental Audit Committee, Action on Air Quality, HC212, what steps her Department plans to take to tackle the health risks posed by air pollution.","false","Biography information for David Simpson","Upper Bann","David Simpson","217955"
"http://data.parliament.uk/resources/168979","Home Office","false","2014-12-15","<p>It is right that family migrants coming to settle in the UK and their sponsor should be able to support themselves and any dependants. The minimum income threshold under the family Immigration Rules for sponsoring a non-European <br>Economic Area national spouse or partner and any dependent children to come to or remain in the UK aims to prevent burdens on the taxpayer and promote integration. Its level reflects advice from the independent Migration Advisory <br>Committee on the income which means a family settled in the UK will generally cease to be able to access income-related benefits. Under the minimum probationary period of 5 years before a spouse or partner can apply for <br>settlement under the new family Rules implemented on 9 July 2012, applications for indefinite leave to remain in the UK which have to meet the minimum income threshold will not be made before 2017. In its 11 July 2014 judgment in MM and Others the Court of Appeal upheld the lawfulness of the minimum income threshold and found that it strikes a fair balance between the interests of those affected and the community in general.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T11:59:01.313Z","http://data.parliament.uk/resources/168979/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-09","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the minimum earnings threshold needed for a spouse to apply for indefinite leave to remain in the UK on (a) people on low incomes and (b) family life.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217816"
"http://data.parliament.uk/resources/168980","Home Office","false","2014-12-15","<p>Mitie, the service provider for Campsfield House IRC, was in contact with the police during the protest at the centre. The police were advised of the circumstances of the use of control and restraint. No detainees were injured <br>and nobody required hospital treatment. No complaints of assault have been made to the Home Office as of 10 December. <br><br>At her request, Baroness Lister was provided with some background information relating to the protest at Campsfield.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","217796","2014-12-15T12:00:16.713Z","http://data.parliament.uk/resources/168980/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-09","Campsfield House Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, what reports she has received of the police response when called out to an alleged assault at Campsfield House immigration centre on 29 November 2014.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","217795"
"http://data.parliament.uk/resources/168981","Home Office","false","2014-12-15","<p>Mitie, the service provider for Campsfield House IRC, was in contact with the police during the protest at the centre. The police were advised of the circumstances of the use of control and restraint. No detainees were injured <br>and nobody required hospital treatment. No complaints of assault have been made to the Home Office as of 10 December. <br><br>At her request, Baroness Lister was provided with some background information relating to the protest at Campsfield.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","217795","2014-12-15T12:00:16.87Z","http://data.parliament.uk/resources/168981/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-09","Campsfield House Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the statement sent by her Department to Baroness Lister on 1 December on the alleged assault and subsequent protest at Campsfield House immigration centre on 29 November.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","217796"
"http://data.parliament.uk/resources/168982","Home Office","false","2014-12-15","<p>The Home Office has an internal target of 10 days from the initial point of contact to the point the customer attends the unit. This was introduced at the start of the current financial year and we have remained within that target for <br>the year to date.<br><br>The current average time an asylum seeker waits before attending an appointment is 10 days. This data has been derived from internal management information and should therefore be treated as provisional and subject to change. This <br>information has not been quality assured under National Statistics protocols. This figure relates to appointments made between 1st June 2013 and 31st May 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T12:23:26.18Z","http://data.parliament.uk/resources/168982/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 November 2014 to Question 215259, for what reason that Answer did not refer to the actual average waiting time for asylum seekers to receive an appointment for an initial screening interview; and if she will provide that information.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","217808"
"http://data.parliament.uk/resources/168983","Home Office","false","2014-12-11","<p>The Annual Civil Service Employment Survey reveals that, as at 31st March 2014, there were 330 people working in the Home Department over the age of 65.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-11T14:42:52.457Z","http://data.parliament.uk/resources/168983/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-09","Older Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many people working in her Department are over 65 years old; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217830"
"http://data.parliament.uk/resources/168984","Home Office","false","2014-12-15","<p>The Home Office does not hold this information. The police recorded hate crime data collected and published by the Home Office does not include ethnicity of the victim.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-15T12:01:21.2Z","http://data.parliament.uk/resources/168984/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-09","Homophobia","1","House of Commons","To ask the Secretary of State for the Home Department, how many homophobic hate crimes were committed against people of Asian ethnicity in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","217882"
"http://data.parliament.uk/resources/168985","Home Office","false","2014-12-12","<p>The cost of policing the Dangerous Dogs Act 1991 is a matter for each police force and is not held centrally.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-12-12T16:58:28Z","http://data.parliament.uk/resources/168985/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-12-09","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the annual cost to the police of the enforcement of section 1 of the Dangerous Dogs Act 1991.","false","Biography information for Mr Mike Thornton","Eastleigh","Mr Michael Thornton","217854"
