"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222423","HM Treasury","false","2015-02-26","<p>At Autumn Statement 2014, the Chancellor announced employers of apprentices under the age of 25, from April 2016, will no longer be required to pay secondary Class 1 (employer) National Insurance contributions (NICs) on earnings up to the Upper Earnings Limit (UEL), for those employees.</p><p> </p><p> </p><p> </p><p>There are estimated to be around 180,000 employers offering such apprenticeships in the UK. The tax base on this measure was estimated on an individual apprentice basis, using the 2012-13 Annual Survey of Hours and Earnings along with administrative data on the number of apprenticeships from the Department for Business, Innovation and Skills. An estimate of total revenue or a breakdown by region for these employers is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke","224789","2015-02-26T16:43:13.547Z","http://data.parliament.uk/resources/222423/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was raised in revenue from employers of apprentices under the age of 25 in (a) the UK, (b) Scotland, (c) Wales, (d) Northern Ireland and (e) England who were required to pay secondary Class 1 employer national insurance contributions on earnings up to the upper earnings limit in each of the last five years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","224788"
"http://data.parliament.uk/resources/222429","HM Treasury","false","2015-02-26","<p>At Autumn Statement 2014, the Chancellor announced employers of apprentices under the age of 25, from April 2016, will no longer be required to pay secondary Class 1 (employer) National Insurance contributions (NICs) on earnings up to the Upper Earnings Limit (UEL), for those employees.</p><p> </p><p> </p><p> </p><p>There are estimated to be around 180,000 employers offering such apprenticeships in the UK. The tax base on this measure was estimated on an individual apprentice basis, using the 2012-13 Annual Survey of Hours and Earnings along with administrative data on the number of apprenticeships from the Department for Business, Innovation and Skills. An estimate of total revenue or a breakdown by region for these employers is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke","224788","2015-02-26T16:43:13.733Z","http://data.parliament.uk/resources/222429/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employers of apprentices under the age of 25 who are required to pay secondary Class 1 (employer) national insurance contributions on earnings up to the upper earnings limit there were in (a) the UK, (b) Scotland, (c) Wales (d) Northern Ireland and (e) England in each of the last five years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","224789"
"http://data.parliament.uk/resources/177785","HM Treasury","false","2015-03-25","<p>The Employment Allowance is administered by Her Majesty’s Revenue and Customs. Details of all HMRC spending, in excess of £25,000, are set out on the government website via: <a href="https://www.gov.uk/government/collections/spending-over-25-000" target="_blank">https://www.gov.uk/government/collections/spending-over-25-000</a></p>","South Northamptonshire","Andrea Leadsom",,"2015-03-25T11:18:09.973Z","http://data.parliament.uk/resources/177785/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-02-04","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total advertising budget is for the campaign to promote the Employment Allowance; and how much has been spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other advertising mentioning that allowance in the last 24 months.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","223403"
"http://data.parliament.uk/resources/176030","HM Treasury","false","2015-02-02","<p>HM Revenue and Customs (HMRC) and HM Treasury are handling the review on the use of overarching contracts of employment by employment intermediaries, including umbrella companies, in the temporary labour market. Officials have met with over 70 interested organisations from a number of sectors. The discussion paper closes on 10 February 2015.</p>","South West Hertfordshire","Mr David Gauke","222274","2015-02-02T17:38:37.353Z","http://data.parliament.uk/resources/176030/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-27","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress his Department is making on preventing companies from deducting both employer and employee National Insurance contributions from their employees' pay packets.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","222348"
"http://data.parliament.uk/resources/173041","HM Treasury","false","2015-01-15","<p>This information is not available, I refer the Honourable Member to the reply I gave to the Rt. Honourable Member for Delyn on 8 January 2014: Column 238W.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-15T17:46:29.717Z","http://data.parliament.uk/resources/173041/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-12","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse is of exempting intra-company transfer workers from overseas from paying national insurance contributions.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220351"
"http://data.parliament.uk/resources/105837","HM Treasury","false","2014-11-10","<p>A statistical release covering take-up of the Employment Allowance, including regional and constituency data was published on the 7<sup>th</sup> November.</p><p> </p><p> </p><p> </p><p>These statistics show that up to October 5<sup>th</sup> 2014, midway through the 2014-15 tax year, 35,000 employers in Wales and 728,000 employers in England had claimed and benefitted from the Employment Allowance. Employers automatically benefit from the allowance if they make a claim and have an employer Class 1 National Insurance Contribution bill.</p><p> </p><p> </p><p> </p><p>So far 900 employers in Aberconwy and 6,400 employers in the North Wales constituencies have benefitted from the Employment Allowance.</p><p> </p><p> </p><p> </p><p>This demonstrates the Government’s commitment to reducing the costs of employment for small businesses across the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke","212969","2014-11-10T17:56:37.332709Z","http://data.parliament.uk/resources/105837/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-03","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses have (a) claimed and (b) been awarded employment allowance in (i) Wales and (ii) England.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","212884"
"http://data.parliament.uk/resources/101798","HM Treasury","false","2014-11-06","<p>A statistical release covering take-up of the Employment Allowance, including regional and constituency data, is already scheduled for publication on the 7<sup>th</sup> November.</p><p> </p><p> </p><p> </p><p>The release will cover take-up for the first six months of 2014-15. The scheme as a whole has enjoyed good take-up so far. A press release from July 2014 announced that by the end of June around 725,000 businesses and charities; including around 72,000 in the East of England, around 616,000 in England, and around 30,000 in Wales had benefitted from the allowance.</p><p> </p><p> </p><p> </p><p>This demonstrates the Government’s commitment to reducing the costs of employment for small businesses across the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-06T13:59:00.042156Z","http://data.parliament.uk/resources/101798/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-30","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses have (a) claimed and (b) been successfully awarded employment allowance in (i) Bury St Edmunds, (ii) Suffolk, (iii) the East of England and (iv) England and Wales.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212563"
"http://data.parliament.uk/resources/100856","HM Treasury","false","2014-11-03","<p>Estimates of the amount of Class 2 National Insurance contributions collected from individuals earning less than the threshold for income tax are not available.</p><p> </p><p> </p><p> </p><p>For the tax year 2012-13, £28m of Class 4 National Insurance contributions was collected from individuals with total profits below the income tax threshold of £8,105.</p><p> </p><p> </p><p> </p><p>For the tax year 2012-13, £510m of Class 1 National Insurance contributions was collected from individuals with total employment income below the income tax threshold of £8,105.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211895","2014-11-03T16:13:58.7000197Z","http://data.parliament.uk/resources/100856/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-24","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much (a) Class 2 and (b) Class 4 National Insurance his Department collected from individuals earning less than the threshold for income tax during the 2012-13 tax year.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221892"
"http://data.parliament.uk/resources/100858","HM Treasury","false","2014-11-03","<p>Estimates of the amount of Class 2 National Insurance contributions collected from individuals earning less than the threshold for income tax are not available.</p><p> </p><p> </p><p> </p><p>For the tax year 2012-13, £28m of Class 4 National Insurance contributions was collected from individuals with total profits below the income tax threshold of £8,105.</p><p> </p><p> </p><p> </p><p>For the tax year 2012-13, £510m of Class 1 National Insurance contributions was collected from individuals with total employment income below the income tax threshold of £8,105.</p><p> </p>","South West Hertfordshire","Mr David Gauke","221892","2014-11-03T16:13:58.7936824Z","http://data.parliament.uk/resources/100858/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-24","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue in the form of Class 1 National Insurance contributions was collected from people earning less than the threshold for income tax in the 2012-13 tax year.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211895"
"http://data.parliament.uk/resources/100107","HM Treasury","false","2014-10-27","<p>This Government is committed to a competitive tax regime and has introduced a range of measures to reduce the burden of National Insurance Contributions (NICs), as part of our long term economic plan to back business and create jobs.</p><p> </p><p> </p><p> </p><p>The Employment Allowance, introduced in April this year, means that around 450,000 employers– one third of all employers – are expected to be taken out of paying employer NICs altogether in 2014-15 and from April 2015, employer NICs for under 21 year olds will be abolished, helping to support jobs for almost 1.5 million young people currently in employment.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-27T16:16:49.7997019Z","http://data.parliament.uk/resources/100107/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-21","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211325"
