"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186484","Treasury","false","2020-03-24","<p>Officials are working at pace to deliver the measures for small businesses as announced by the Chancellor. The Coronavirus Business Interruption Loan Scheme, which will provide financing facilities for SMEs of up to £5 million, was launched Monday 23 March. The Business Secretary will write to all Local Authorities by the end of the week with information on the small business grant scheme, and to encourage them to prepare to deliver this quickly. Detailed guidance for Local Authorities will follow by 1st April, and Local Authorities will then write to all eligible businesses with information on how to claim this grant.</p><p>We will give small businesses in the retail, hospitality or leisure sectors a higher grant of £25,000 per business if they have a property that has a rateable value between £15,000 and £51,000. Properties in those sectors with a rateable value of £15,000 or less will receive a £10,000 grant even if they are not eligible for small business rates relief. It will be administered in the same way as the small business grant scheme.</p><p> </p>","Salisbury","John Glen","2020-03-24T16:50:13.24Z","http://data.parliament.uk/resources/1186484/answer","Biography information for John Glen","http://data.parliament.uk/resources/1186484/answer",,,"http://data.parliament.uk/resources/1186484/answer",,,,,"14","Treasury","Treasury","2020-03-19","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what the procedure is for small firms to apply for access to (a) Coronavirus Business Interruption Loan Scheme and (b) cash grants of £25,000 to the smallest businesses in the (i) retail, (ii) hospitality and (iii) leisure sectors and (c) £10,000 for all business in receipt of Small Business Rates Relief and Rural Rates Relief.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","32066"
"http://data.parliament.uk/resources/1176019","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The Department has confirmed to the Organising Committee for the 2022 Commonwealth Games that it should ensure that its staff and contractors are paid the national living wage, in line with the government’s policy. The Organising Committee also asks suppliers to demonstrate how they support its Social Values Charter as part of the procurement process. The Social Values Charter is on the Organising Committee’s website at <a href="https://www.birmingham2022.com/news/blog/delivering-social-value/" target="_blank">https://www.birmingham2022.com/news/blog/delivering-social-value/</a>.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-10T10:15:47.61Z","http://data.parliament.uk/resources/1176019/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1176019/answer",,,"http://data.parliament.uk/resources/1176019/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Commonwealth Games 2022","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether (a) verbal and (b) written guidance has been issued to the Birmingham 2022 Commonwealth Games delivery authority on becoming accredited by the Living Wage Foundation as a living wage employer.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","12212"
"http://data.parliament.uk/resources/1172969","Ministry of Housing, Communities and Local Government","false","2020-02-04","<p>In March 2018, the Government agreed a housing package with the West Midlands Combined Authority, to deliver 215,000 homes in the West Midlands by 2030/31, and committed to back that ambition through a Land Fund of up to £100 million. Funding is transferred to the West Midlands Combined Authority when key milestones are met. In addition, West Midlands Combined Authority has been allocated £6 million through the 2017 Devolution Deal to support immediate and long term housing delivery in the region.</p><p>The Government has also committed to supporting a successful legacy of the Commonwealth Games in 2022 by providing £165 million of grant funding for infrastructure to unlock up to 5,100 homes in Birmingham.</p>","Rossendale and Darwen","Jake Berry","2020-02-04T10:08:49.707Z","http://data.parliament.uk/resources/1172969/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1172969/answer",,,"http://data.parliament.uk/resources/1172969/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1172969/answer/previousversion/3457","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated from the public purse to the West Midlands Combined Authority for home building since 2017.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","7118"
"http://data.parliament.uk/resources/1172970","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>The core funds devolved to the Metro Mayors and their combined authorities are listed in the attached table. Further details can be found in the Annual Reports of Devolution, laid before Parliament each year by the Secretary of State for the Ministry of Housing, Communities and Local Government, and in the devolution deal agreements.</p><p> </p>","Rossendale and Darwen","Jake Berry","2020-02-03T13:24:19.173Z","http://data.parliament.uk/resources/1172970/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1172970/answer","PQ UIN 7119 The core funds devolved to the Metro Mayors and their combined authorities table.docx","PQ 7119 attachment - core funds ","http://data.parliament.uk/resources/1172970/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1172970/answer/previousversion/3752","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-23","Mayors: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been devolved to each (a) metro mayor and (b) metro mayor region in each of the last four financial years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","7119"
"http://data.parliament.uk/resources/1147956","Department for Work and Pensions","false","2019-10-07","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as of August 2019.</p><p> </p><p>In the Birmingham, Hodge Hill constituency, since 2012, approximately 6,000 eligible jobholders have been automatically enrolled and 1,360 employers have met their duties.</p><p><strong> </strong></p><p>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink: <a href="https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</a></p><p> </p><p> </p>","Hexham","Guy Opperman","2019-10-07T16:41:07.673Z","http://data.parliament.uk/resources/1147956/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1147956/answer",,,"http://data.parliament.uk/resources/1147956/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-02","Workplace Pensions: Birmingham Hodge Hill","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in the Birmingham, Hodge Hill constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","293477"
"http://data.parliament.uk/resources/1144977","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:40:16.147Z","http://data.parliament.uk/resources/1144977/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144977/answer",,,"http://data.parliament.uk/resources/1144977/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Kashmir: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help secure the implementation of UN Security Council Resolution 47.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","287486"
"http://data.parliament.uk/resources/1144978","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:41:04.243Z","http://data.parliament.uk/resources/1144978/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144978/answer",,,"http://data.parliament.uk/resources/1144978/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with which countries his Department has a regularised human rights dialogue.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","287487"
"http://data.parliament.uk/resources/1144979","Foreign and Commonwealth Office","false","2019-09-09","<p>​It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T14:05:26.747Z","http://data.parliament.uk/resources/1144979/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144979/answer",,,"http://data.parliament.uk/resources/1144979/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Kashmir: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking at the UN Security Council to secure free movement of humanitarian organisations in Kashmir.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","287488"
"http://data.parliament.uk/resources/1144980","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:41:55.503Z","http://data.parliament.uk/resources/1144980/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144980/answer",,,"http://data.parliament.uk/resources/1144980/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the Indian Government's repeal of Articles 370 and 35a of the Indian Constitution is in breach of the Simla Agreement.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","287489"
"http://data.parliament.uk/resources/1144981","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:42:45.573Z","http://data.parliament.uk/resources/1144981/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144981/answer",,,"http://data.parliament.uk/resources/1144981/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Kashmir: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the Prime Minister of Pakistan's appeal for a multilateral approach to resolving the conflict in Kashmir.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","287490"
