"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151082","Ministry of Justice","false","2019-10-24","<p>The Legal Aid Agency publishes a Business Plan on an annual basis, which looks forward and sets out its performance measures for the coming year. The most recent Business Plan (for the 2019/20 financial year) was published on GOV.UK on 13 June 2019 and can be found at the following link:</p><p>https://www.gov.uk/government/publications/legal-aid-agency-business-plan-2019-to-2020</p><p>The Legal Aid Agency also publishes its Annual Report and Accounts, which look back retrospectively on performance from the previous year and reviews how it has performed. The most recent Annual Report and Accounts (for the 2018/19 financial year) was published on 4<sup>th</sup> July 2019 and can be accessed at the following link:</p><p>https://www.gov.uk/government/publications/legal-aid-agency-annual-report-and-accounts-2018-to-2019</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2019-10-24T15:22:49.087Z",,"http://data.parliament.uk/resources/1151082/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1151082/answer",,,"http://data.parliament.uk/resources/1151082/answer",,,,,"54","Justice","Justice","2019-10-21","Legal Aid Agency: Standards","1","House of Commons","To ask the Secretary of State for Justice, what the (a) key performance indicators are for the Legal Aid Agency and (b) average annual performance of the agency has been against those indicators.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2862"
"http://data.parliament.uk/resources/1151084","Ministry of Justice","false","2019-10-24","<p>Records of the hours of work done by prisoners are not centrally held, and individual prisons will keep their own records in relation to this. This is due to the fact that this information relates to the rehabilitation of prisoners, which is within the operational remit of prison governors. Gathering this information would represent disproportionate cost, and not be achievable within this timeframe.</p><p> </p><p>Prison work programmes may vary, and be organised though schemes operated by facilities management providers or organised by individual prison governors.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-24T14:22:36.563Z",,"http://data.parliament.uk/resources/1151084/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151084/answer",,,"http://data.parliament.uk/resources/1151084/answer",,,,,"54","Justice","Justice","2019-10-21","Offenders: Work Experience","1","House of Commons","To ask the Secretary of State for Justice, what the total number of offender work placement hours spent on maintenance tasks was in each year for which information is available, by prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2864"
"http://data.parliament.uk/resources/1151086","Ministry of Justice","true","2019-10-24","<p>Please see the accompanying document, which details the reactive repairs completed each month. Faults are reported on the facilities management system online, or via a telephone help desk.</p><p>Local maintenance teams then create a work order and assign an appropriate tradesperson to complete the work. Following completion, the work order is closed on the facilities management system. Contractor performance is monitored closely.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-24T14:27:50.567Z","2019-10-28T18:12:01.017Z","http://data.parliament.uk/resources/1151086/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151086/answer","Copy of PQ - completed work orders (002).xlsx","Work order","http://data.parliament.uk/resources/1151086/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1151086/answer/previousversion/1452","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-21","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the reactive repair in-month completion rate was for each prison in (a) 2010 (b) the latest year for which figures are available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2866"
"http://data.parliament.uk/resources/1151087","Ministry of Justice","false","2019-10-24","<p>The reactive repair limit under the prison maintenance contact held with Amey is £750 (excluding VAT).</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-24T14:23:54.713Z",,"http://data.parliament.uk/resources/1151087/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151087/answer",,,"http://data.parliament.uk/resources/1151087/answer",,,,,"54","Justice","Justice","2019-10-21","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the reactive repair limit is under the prison maintenance contract with Amey.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2867"
"http://data.parliament.uk/resources/1151088","Ministry of Justice","true","2019-10-24","<p>Please see the accompanying document, which details the KPI regime for the facilities management contract HMPPS holds with Amey, as well as the recorded performance against these KPI’s averaged across the last 12 months for which this data is available (June 2017- May 2018). Contractor performance is robustly monitored and we will not hesitate to take action where standards fall short.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-24T14:03:41.053Z","2019-10-30T16:56:41.807Z","http://data.parliament.uk/resources/1151088/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151088/answer","Amey KPI's and 12 monthly average performance.xlsx","Amey KPIs and 12 Monthly Average performance","http://data.parliament.uk/resources/1151088/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1151088/answer/previousversion/1434","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-21","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the (a) key performance indicators are for Amey under the prison maintenance contracts and (b) average annual performance of Amey has been against those indicators.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2868"
"http://data.parliament.uk/resources/1150354","Ministry of Justice","false","2019-10-24","<p>Protecting the public will always be our priority. Community sentences will continue to be an important part of punishing and rehabilitating offenders.</p><p> </p><p>Following the urgent internal review of sentencing, the Government has recently announced a Sentencing Bill. This Bill will contain a range of measures targeted at serious violent and sexual offenders, but will also contain proposals for community penalties that offer an appropriate level of punishment, while tackling the underlying drivers of re-offending. Before the Sentencing Bill is introduced the Government intends to publish a White Paper setting out proposals for reform.</p>","Croydon South","Chris Philp",,"2019-10-24T13:49:57.767Z",,"http://data.parliament.uk/resources/1150354/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1150354/answer",,,"http://data.parliament.uk/resources/1150354/answer",,,,,"54","Justice","Justice","2019-10-17","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to produce a Green Paper on a presumption against shorter sentences.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1740"
"http://data.parliament.uk/resources/1150360","Ministry of Justice","false","2019-10-24","<p>We acknowledge there is a significant need for maintenance investment in the existing prison estate and are committed to reducing the level of outstanding prison repairs.</p><p> </p><p>We are therefore providing additional funding to improve the condition of the estate. In 2020/21 we have secured an additional £156m on top of existing funding, which will be targeted at addressing the most urgent maintenance needs including health &amp; safety, fire safety, and critical prison capacity issues.</p><p> </p><p>However, we are aware that even this enhanced level of funding will not, on its own, be sufficient to manage the existing backlog and so we will also be seeking further maintenance funding in future spending rounds.</p>","South East Cambridgeshire","Lucy Frazer","1746","2019-10-24T14:13:32.65Z",,"http://data.parliament.uk/resources/1150360/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150360/answer",,,"http://data.parliament.uk/resources/1150360/answer",,,,,"54","Justice","Justice","2019-10-17","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce the level of outstanding prison repairs over the next three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1745"
"http://data.parliament.uk/resources/1150361","Ministry of Justice","false","2019-10-24","<p>We acknowledge there is a significant need for maintenance investment in the existing prison estate and are committed to reducing the level of outstanding prison repairs.</p><p> </p><p>We are therefore providing additional funding to improve the condition of the estate. In 2020/21 we have secured an additional £156m on top of existing funding, which will be targeted at addressing the most urgent maintenance needs including health &amp; safety, fire safety, and critical prison capacity issues.</p><p> </p><p>However, we are aware that even this enhanced level of funding will not, on its own, be sufficient to manage the existing backlog and so we will also be seeking further maintenance funding in future spending rounds.</p>","South East Cambridgeshire","Lucy Frazer","1745","2019-10-24T14:13:32.717Z",,"http://data.parliament.uk/resources/1150361/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150361/answer",,,"http://data.parliament.uk/resources/1150361/answer",,,,,"54","Justice","Justice","2019-10-17","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cost of prison repair work over the next three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1746"
"http://data.parliament.uk/resources/1150477","Ministry of Justice","false","2019-10-24","<p>The information requested about the waiting times for trials where the defendant has entered a not guilty plea for a rape charge in 2010 and 2018 can be found in the attached Excel document.</p><p> </p><p>Due to small number of defendants pleading not guilty to these offences at individual Crown Courts, we have not supplied the average waiting times for courts where fewer than five defendants pleaded not guilty. Basing an average on such small numbers can skew the mean and result in the figures being unrepresentative.</p><p> </p><p>Performance, demand and waiting times in the courts are constantly reviewed to balance sitting days with waiting times, disposals and receipts. Resources are adjusted when appropriate. Demand has been falling in recent years and sitting days have been reduced accordingly. The abolition of committal hearings in 2013 transferred the file preparation period from the magistrates’ court to the Crown Court and so comparisons between pre-2013 data and post-2013 data do not compare like with like.</p><p> </p><p>We will continue to review demand and performance in the Crown Courts and will ensure they have the resource they require.</p>","Croydon South","Chris Philp",,"2019-10-24T16:21:01.953Z",,"http://data.parliament.uk/resources/1150477/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1150477/answer","PQ 1748 Annex A.XLSX","Table","http://data.parliament.uk/resources/1150477/answer",,,,,"54","Justice","Justice","2019-10-17","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, what the (a) mean and (b) median waiting times were in weeks for trials where the defendants entered a not guilty plea for a rape charge in each Crown Court in England and Wales in (i) 2010 and (ii) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1748"
"http://data.parliament.uk/resources/1150478","Ministry of Justice","false","2019-10-24","<p>The information requested about the waiting times for trials were a defendant has entered a not guilty plea for a burglary charge in 2010 and 2018 can be found in the attached Excel document.</p><p> </p><p>Due to the small number of defendants pleading not guilty to these offences at individual Crown Courts, we have not supplied the average waiting times for courts where fewer than five defendants pleaded not guilty. Basing an average on such small numbers can skew the mean and result in the figures being unrepresentative.</p><p> </p><p>Performance, demand and waiting times in the courts are constantly reviewed to balance sitting days with waiting times, disposals and receipts. Resources are adjusted when appropriate. Demand has been falling in recent years and sitting days have been reduced accordingly. The abolition of committal hearings in 2013 transferred the file preparation period from the magistrates’ court to the Crown Court and so comparisons between pre-2013 data and post-2013 data do not compare like with like.</p><p> </p><p>We will continue to review demand and performance in the Crown Courts and will ensure they have the resource they require.</p>","Croydon South","Chris Philp",,"2019-10-24T16:15:19.893Z",,"http://data.parliament.uk/resources/1150478/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1150478/answer","PQ 1749 Annex A.XLSX","Table ","http://data.parliament.uk/resources/1150478/answer",,,,,"54","Justice","Justice","2019-10-17","Burglary: Trials","1","House of Commons","To ask the Secretary of State for Justice, what the (a) mean and (b) median waiting times were in weeks for trials where the defendants entered a not guilty plea for a burglary charge in each Crown Court in England and Wales in (i) 2010 and (ii) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1749"
