"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724126","Department for Education","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Crewe and Nantwich","Edward Timpson",,"2017-04-27T11:07:55.693Z","http://data.parliament.uk/resources/724126/answer","Biography information for Edward Timpson","60","Education","Education","2017-04-25","Johnson Kane","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on Johnson Kane.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","71841"
"http://data.parliament.uk/resources/723839","Department for Education","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Crewe and Nantwich","Edward Timpson",,"2017-04-27T08:54:03.227Z","http://data.parliament.uk/resources/723839/answer","Biography information for Edward Timpson","60","Education","Education","2017-04-24","Johnson Kane","1","House of Commons","To ask the Secretary of State for Education, what background checks were carried out on Johnson Kane, the co-founder and chief executive officer of the Education Fellowship Trust, in advance of schools being transferred to that multi-academy trust.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","71707"
"http://data.parliament.uk/resources/720371","Department for Education","false","2017-04-21","<p>The data requested for the 2016 calendar year will be published in the<em> ‘Statements of SEN and EHC plans: England: 2017’ </em>statistical first release on 25<sup>th</sup> May 2017.</p><p>Comparable data for the 2015 calendar year can be found in Table 2 of the<em> ‘Statements of SEN and EHC plans: England: 2016’ statistical first release: </em><a href="https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2016" target="_blank"><em>https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2016</em></a></p>","Crewe and Nantwich","Edward Timpson",,"2017-04-21T13:41:29.07Z","http://data.parliament.uk/resources/720371/answer","Biography information for Edward Timpson","60","Education","Education","2017-04-13","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many applications for education, health and care plans were (a) made, (b) accepted and (c) refused in 2016.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","70416"
"http://data.parliament.uk/resources/714248","Department for Education","false","2017-04-21","<p>The Government does not issue personal budgets directly. Local authorities are responsible for doing so for children and young people who have special educational needs and disabilities with Education, Health and Care (EHC) plans. The latest data is that there were 2,025 personal budgets in place for EHC plans issued and reviewed during 2015. This relates to all children and young people aged 0-25; we do not hold the information for under-18s only.</p><p> </p><p>Direct payments are an option within personal budgets for these children and young people. We do not hold information on the number of direct payments, but in the 2016-17 financial year, £4,726,000 was spent from local authority High Needs Budgets on these direct payments.</p><p> </p><p>Personal health budgets are also available to people who need to receive healthcare funded by the National Health Service, where the benefits of having the budget for healthcare outweigh any additional costs associated with having one.</p><p> </p><p>For children and young people under 18, local authorities are also under a duty to offer direct payments for services which the local authority may provide to children with disabilities, or their families, under the section 17 of the Children Act 1989.</p>","Crewe and Nantwich","Edward Timpson",,"2017-04-21T13:41:12.767Z","http://data.parliament.uk/resources/714248/answer","Biography information for Edward Timpson","60","Education","Education","2017-03-27","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how many people aged 18 years and under receive (a) direct payments and (b) a personal budget from her Department.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","69133"
"http://data.parliament.uk/resources/709319","Department for Education","false","2017-03-17","<p>The Department funds the NSPCC for Childline and we have awarded them £2m a year up to 2020. Childline is a free 24-hour counselling service for children and young people and deals with any issue that is causing a child distress or concern.</p>","Crewe and Nantwich","Edward Timpson",,"2017-03-17T14:18:42.377Z","http://data.parliament.uk/resources/709319/answer","Biography information for Edward Timpson","60","Education","Education","2017-03-08","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether her Department has assessed the potential merits of introducing a helpline for children within the social care system to call or text in emergency situations.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","66982"
"http://data.parliament.uk/resources/709320","Department for Education","false","2017-03-17","<p>Local authority children’s services or children’s social care providers should ensure that they listen to the views of children and Ofsted will look for evidence of this in their inspection. Ofsted will ask local authorities or providers to arrange for opportunities for inspectors to talk directly with children about their experiences, in person or by telephone, this will give the opportunity for children to provide anonymous feedback about their experiences.</p><p>Additionally, the Department for Education funds the NSPCC to run Childline, which can take anonymous feedback from children on their experiences of the social care system. The NSPCC provides aggregated data to the Department.</p>","Crewe and Nantwich","Edward Timpson",,"2017-03-17T14:14:43.927Z","http://data.parliament.uk/resources/709320/answer","Biography information for Edward Timpson","60","Education","Education","2017-03-08","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made an assessment of the potential merits of introducing a method of anonymous feedback for children who have been through the social care system on the failings and successes of that system.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","66983"
"http://data.parliament.uk/resources/652626","Department for Education","false","2016-12-14","<p>We want all pupils to be healthy and active. That is why we have provided over £600M of ring-fenced funding since 2013 through the Primary PE and Sport Premium and have doubled funding to £320M a year from autumn 2017.</p><p> </p><p>We know this funding is having an effect. Independent research found that the most common use for the PE and sport premium was to up-skill and train existing staff, and that since the introduction of the PE and sport premium there has been an increase in the number of schools with a specialist PE teacher from 30 per cent before the premium to 46 per cent in 2014/15. The research also found that 87% of schools reported that the quality of PE teaching had increased, and 84% that there had been an increase in pupil engagement in PE during curricular time, and in the levels of participation in extra-curricular activities. Schools also reported almost universally that the PE and sport premium had had a positive impact on physical fitness, healthy lifestyles, and the behaviour of pupils.</p><p>We continue to work with the sector to determine how best to further measure the effect of the doubled premium, and details will be announced in due course. At a local level, schools will continue to report online how they are spending their funding, which includes reporting on the impact that the funding is having on pupils’ PE and sport participation.</p>","Crewe and Nantwich","Edward Timpson",,"2016-12-14T16:57:21.78Z","http://data.parliament.uk/resources/652626/answer","Biography information for Edward Timpson","60","Education","Education","2016-12-06","PE and Sport Premium","1","House of Commons","To ask the Secretary of State for Education, how she plans to measure the effect of the new Primary PE and Sport Premium on children's activity levels.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","56333"
"http://data.parliament.uk/resources/599421","Department for Education","false","2016-10-18","<p>As of January 2016, the number of pupils with special educational needs in schools for whom local authorities maintain an education, health and care (EHC) plan in England was 59,270; of which, 26,229 were in special schools.</p><p> </p><p>The latest statistics providing the number of children and young people with special educational needs for whom local authorities maintain an EHC plan broken down by establishment type can be found in Table 1 of the ‘Statements of SEN and EHC plans: England, 2016’ statistical first release, which is available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2016" target="_blank">https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2016</a></p>","Crewe and Nantwich","Edward Timpson",,"2016-10-18T13:35:20.557Z","http://data.parliament.uk/resources/599421/answer","Biography information for Edward Timpson","60","Education","Education","2016-10-11","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many pupils with special educational needs in schools in England (a) have an education, health and care plan and (b) are educated in a special school.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47943"
"http://data.parliament.uk/resources/521150","Department for Education","false","2016-06-02","<p>It is unacceptable for any child to be victimised, harmed or bullied. All schools are required by law to have a behaviour policy which includes measures to prevent and tackle all forms of bullying. They should exercise their own judgment and develop a consistent approach to monitoring bullying incidents in their school. There is no requirement on schools to record and report incidents of bullying, so the Department does not hold national information on the number of incidents of bullying that take place in schools or online.</p><p> </p><p>The Department provided £1.3 million of funding over twelve months from spring 2015 to three anti-bullying organisations which worked with schools and young people to prevent and tackle all forms of bullying, including cyberbullying; and £2 million to organisations to specifically prevent and tackle homophobic, biphobic and transphobic (HBT) bullying in schools. This was on top of the £4 million provided for similar projects over the period 2013-15. In March the Government Equalities Office announced that £1 million will be made available to tackle HBT bullying this year.</p>","Crewe and Nantwich","Edward Timpson","38293 ; 38294","2016-06-02T11:48:44.51Z","http://data.parliament.uk/resources/521150/answer","Biography information for Edward Timpson","60","Education","Education","2016-05-24","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what funding her Department has allocated to schools in England to tackle bullying in the last (a) 12 months and (b) five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","38302"
"http://data.parliament.uk/resources/521159","Department for Education","false","2016-06-02","<p>It is unacceptable for any child to be victimised, harmed or bullied. All schools are required by law to have a behaviour policy which includes measures to prevent and tackle all forms of bullying. They should exercise their own judgment and develop a consistent approach to monitoring bullying incidents in their school. There is no requirement on schools to record and report incidents of bullying, so the Department does not hold national information on the number of incidents of bullying that take place in schools or online.</p><p> </p><p>The Department provided £1.3 million of funding over twelve months from spring 2015 to three anti-bullying organisations which worked with schools and young people to prevent and tackle all forms of bullying, including cyberbullying; and £2 million to organisations to specifically prevent and tackle homophobic, biphobic and transphobic (HBT) bullying in schools. This was on top of the £4 million provided for similar projects over the period 2013-15. In March the Government Equalities Office announced that £1 million will be made available to tackle HBT bullying this year.</p>","Crewe and Nantwich","Edward Timpson","38294 ; 38302","2016-06-02T11:48:44.353Z","http://data.parliament.uk/resources/521159/answer","Biography information for Edward Timpson","60","Education","Education","2016-05-24","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what data her Department collects on incidents of peer-to-peer bullying (a) in schools and (b) online.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","38293"
