"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311501","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>The Seafood Response Fund did not have restrictions based on minimum vessel size but did utilise a minimum sales threshold of £10,000 recorded on sales notes supplied by registered buyers and sellers of fish between 1 January 2019 and 31 December 2019. The scheme was targeted in this way to ensure that Defra only supported businesses that participated in the seafood sector on a fulltime basis. Wider government support was available for businesses impacted by COVID-19, and the £10,000 threshold ensured the fisheries scheme represented value for money and was targeted at commercial fishing businesses that were reliant on seafood as their main source of income.</p><p> </p><p>The Government remains committed to supporting the seafood sector, including small fishing vessels, and at the last Spending Review we announced £32.7 million in funding to support the sector. In England some of this funding is being used to deliver the Fisheries and Seafood Scheme, which will provide grant funding for projects that help seafood businesses of all sizes adapt to new export conditions, recover from the impacts of COVID-19 and achieve other sector priorities. Businesses outside England should contact their own fishing administrations to see what other support may be available.</p>","Banbury","Victoria Prentis","2021-04-29T15:17:14.433Z","http://data.parliament.uk/resources/1311501/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-22","Seafood Response Fund","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help small fishing vessels, that have catches below the minimum threshold, to obtain support from the Seafood Response Fund.","false","Biography information for Chris Loder","West Dorset","Chris Loder","186034"
"http://data.parliament.uk/resources/1307380","Ministry of Defence","false","2021-04-15","<p>The Secretary of State set out his vision for the Armed Forces when he launched the Defence Command Paper &quot;Defence in a Competitive Age&quot; on 22 March 2021. As he made clear, a transformation such as this requires significant reorganisation of force structures.</p><p>The Army will therefore in the next several months refine and test the designs, capabilities and structure of Army units before more detailed announcements can be made. Future announcements will include the Reserve Forces 2030 review, which builds on the work already done on utilising our reserves to make sure the whole force is better integrated and more productive.</p><p>I can however in the interim confirm that, as the Defence Secretary said, 4th Battalion The Rifles, currently a Specialised Infantry Battalion, will be one of the four battalions which seeds the new Ranger Regiment, carrying through its historic character and ethos to the benefit of the new unit.</p>","Wells","James Heappey","2021-04-15T09:07:00.81Z","http://data.parliament.uk/resources/1307380/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-12","Rifles Regiment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Integrated Review of Security, Defence, Development and Foreign Policy, what plans he has for The Rifles, the successor regiment of the Devonshire and Dorset Regiment.","false","Biography information for Chris Loder","West Dorset","Chris Loder","179557"
"http://data.parliament.uk/resources/1307381","Ministry of Defence","false","2021-04-15","<p>UK Armed Forces, led by the Light Dragoons, joined the UN peacekeeping mission in Mali, MINUSMA, in December 2020. UK troops are fulfilling tasks mandated by the UN Security Council as a unit under UN command. In response to the Mission’s capability requirements, the UK task group is delivering a specialist reconnaissance capability for MINUSMA, improving the mission’s situational awareness and overall performance, particularly its ability to protect civilians. The UK contingent is enabling intelligence-led operations in support of the mission’s mandate, offering crucial support to the mission to better understand threats and to shape the mission’s response. The UK deployment to MINUSMA reflects our continued commitment to, and leadership in, multilateralism, and international peace and security. It also forms part of HMG’s wider efforts in Mali and the Sahel, alongside diplomatic and development activity in support of regional stability.</p>","Wells","James Heappey","2021-04-15T09:08:38.617Z","http://data.parliament.uk/resources/1307381/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-12","Mali: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, what the purpose is of the operations undertaken by the Light Dragoons Regiment in Mali.","false","Biography information for Chris Loder","West Dorset","Chris Loder","179558"
"http://data.parliament.uk/resources/1289740","Department for International Trade","false","2021-02-25","<p>Our trade policies will open global markets for UK farmers and lower their input costs. We have successfully rolled over EU FTAs but now want to give farmers enhanced access to countries with whom the EU could not or would not do a deal. We are giving farmers a stronger voice in trade policy, putting the Trade and Agriculture Commission on a statutory footing and we have just launched a major promotion campaign for the industry.</p>","Beverley and Holderness","Graham Stuart","2021-02-25T14:12:17.09Z","http://data.parliament.uk/resources/1289740/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-02-25","Overseas Trade: Agriculture","1","House of Commons","What recent assessment she has made of the potential effect of her Department’s trade policies on UK farmers.","true","Biography information for Chris Loder","West Dorset","Chris Loder","912446"
"http://data.parliament.uk/resources/1284786","Department for Environment, Food and Rural Affairs","false","2021-02-15","<p>The Rural Payments Agency (RPA) has a number of schemes which provide financial support to the rural economy. The three main land schemes, which offer an annual payment, are Basic Payment Scheme (BPS), Countryside Stewardship (CS) and the Environmental Stewardship Scheme (ES).</p><p> </p><p>Famers submitting a valid claim under these schemes will normally receive a payment between 1 December and 30 June the following year.</p><p> </p><p>For 2019 we released by 30 June:</p><p>o BPS 2019 – 84,225 (99.9%) payments worth £1.79bn</p><p>o CS 2019 – 10,899 (94.2%) worth £88.46m</p><p>o ES 2019 – 12,020 (97.7%) worth £182.22m</p><p> </p><p>There are several reasons for why payments may be delayed beyond the 30 June such as ongoing discussions with claimants, the resolution of probate, or ongoing fraud investigations.</p><p> </p><p>Payments for 2020 claims began in December and are ongoing. The RPA delivered its best ever December payment performance, paying around 98% of BPS claims by the end of the year, despite the challenges caused by the Coronavirus pandemic.</p>","Banbury","Victoria Prentis","2021-02-15T16:19:02.807Z","http://data.parliament.uk/resources/1284786/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of payments made by the Rural Payments Agency are received on time.","false","Biography information for Chris Loder","West Dorset","Chris Loder","150940"
"http://data.parliament.uk/resources/1283446","Foreign, Commonwealth and Development Office","false","2021-02-12","<p>The UK is aware of reports that Hizballah continues to amass an arsenal of weapons within Lebanon, in direct contravention of relevant UN Security Council Resolutions (UNSCRs). The UK Government regularly raises this at the UN Security Council, and we call on the Lebanese authorities to abide by provisions of the relevant UNSCRs. Hizballah's destabilising influence threatens regional stability and endangers Lebanon and its people.</p>","Braintree","James Cleverly","2021-02-12T13:13:17.093Z","http://data.parliament.uk/resources/1283446/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-03","Lebanon: Hezbollah","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the (a) size and (b) capability of Hezbollah’s weapons arsenal in southern Lebanon.","false","Biography information for Chris Loder","West Dorset","Chris Loder","148920"
"http://data.parliament.uk/resources/1275769","Department of Health and Social Care","false","2021-01-20","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors</p><p>Those who are the main carer of an elderly or disabled person, whose welfare may be at risk if the carer falls ill, should also be offered vaccination in priority group six.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-20T11:17:03.503Z","http://data.parliament.uk/resources/1275769/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, where domiciliary carers sit on the priority list for covid-19 vaccination.","false","Biography information for Chris Loder","West Dorset","Chris Loder","136613"
"http://data.parliament.uk/resources/1274259","Home Office","false","2021-01-15","<p>The latest Performance Data on Heathrow Queue times can be found on the link below:</p><p><a href="https://www.heathrow.com/content/dam/heathrow/web/common/documents/company/about/performance/border-force/2020/Border_Force_Performance_Nov20.pdf" target="_blank">Heathrow Queue Performance</a></p>","Croydon South","Chris Philp","2021-01-15T15:30:06.593Z","http://data.parliament.uk/resources/1274259/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-06","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what the maximum queue time for non-EEA passengers at Heathrow was during the November 2020 covid-19 lockdown period while international travel was banned.","false","Biography information for Chris Loder","West Dorset","Chris Loder","134160"
"http://data.parliament.uk/resources/1274261","Home Office","false","2021-01-11","<p>Border Force is confident that resources to meet anticipated overall operational requirements are in place with Border Force recruiting sufficient additional frontline staff and continuing to build staffing levels during 2020/2021 across all critical ports.</p><p>Resource and staffing requirements at every port, including Heathrow, are continually reviewed by Border Force working with airport operators including Heathrow Airport Ltd, and resources are deployed flexibly as and when they are required.</p><p>Nationally, Border Force recruited over 1,000 additional officers in preparation for the end of transition and continues to ensure maximum flexibility in their recruitment and deployment approach.</p><p>Wait times in airports can be caused by a number of factors, not just related to resourcing. This includes the volume of immigration case working, additional support and checks in relation to Covid-19, and specific security activity. Our teams seek to balance this range of tasking each day. Whilst mindful of passenger wait times and experience, our primary objective is to ensure the security of the border and that all mandated security activity is carried out to keep the country safe.</p>","Croydon South","Chris Philp","2021-01-11T13:25:51.31Z","http://data.parliament.uk/resources/1274261/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-06","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of Border Force resources to deliver its service level agreement with Heathrow airport in 2021.","false","Biography information for Chris Loder","West Dorset","Chris Loder","134161"
"http://data.parliament.uk/resources/1274262","Department for Work and Pensions","false","2021-01-12","<p>This Government recognises and values the vital contribution made by carers each and every day in supporting some of the most vulnerable in society including pensioners and those with disabilities. The support that carers provide has been even more vital during the Covid-19 pandemic when other support services may have been reduced or even closed and the caring role became even harder due to the need to self-isolate or shield the person they care for.</p><p> </p><p>Unpaid carers may be able to apply for Carer’s Allowance if they meet the qualifying conditions, such as providing 35 hours of care a week. To ensure that carers already in receipt of Carer’s Allowance do not inadvertently stop receiving it because of changes to patterns of care, we have allowed emotional support to count towards the 35 hours of care being provided by the carer as well as relaxing the rules around breaks in care. We have extended these provisions until 12 May 2021 in recognition that carers need extra flexibility in the way they provide care during the current emergency.</p><p> </p><p>Between 2020/21 and 2025/26 real terms expenditure on Carer’s Allowance is forecast to increase by nearly a third (around £1 billion). By 2025/26, the Government is forecast to spend just over £4bn a year on Carer’s Allowance.</p><p> </p><p>As of May 2020, there were 1008 carers in the West Dorset constituency that were receiving Carer’s Allowance and in 2019/20 we spent approximately £3.6 million on Carer’s Allowance there. A further 673 carers had a claim to an underlying entitlement to Carer’s Allowance.</p><p> </p><p>Carers have access to the full range of social security benefits according to their circumstances. Income replacement benefits help people and households on lower incomes, and can include a carer premium, currently £37.50 a week. An equivalent additional amount applies in Pension Credit. Universal Credit also includes a carer element at the rate of £162.92 per monthly assessment period. These amounts recognise the additional contribution and responsibilities associated with caring and mean that lower-income carers can receive more money than others who receive these benefits. Between the existing carer-specific support, and the temporary Covid-19 uplift, 270,000 carer households receiving Universal Credit have benefitted from up to an extra £2,990 this financial year.</p><p> </p><p>During the pandemic, the Government has also, for example:</p><p> </p><ul><li>provided funding to Carers UK to extend their support phoneline;</li><li>provided funding to Carers Trust to make onward grants to provide support to unpaid carers experiencing loneliness during the pandemic;</li><li>produced a leaflet to help carers identify themselves on discharge from hospital;</li><li>published guidance specifically for carers and young carers, which includes further information about sources of support including looking after their own health and wellbeing;</li><li>under the current lockdown restrictions carers can arrange for another family member or friend to provide respite care so that they can take a break where this is reasonably necessary. Certain households can also form a support bubble with another household. This includes one person of any age living with one or more disabled persons of any age who require continuous care. This also includes a similar household but with other non-disabled persons also living in the household as long as there is no more than one non-disabled adult in the household. Further, one or more adults living with a child under 5 with a disability requiring constant care can also form a support bubble.</li></ul><p> </p><p> </p>","North Swindon","Justin Tomlinson","2021-01-12T16:06:15.017Z","http://data.parliament.uk/resources/1274262/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-06","Carers: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support unpaid carers during the covid-19 outbreak; and what plans she has to support unpaid carers in the future.","false","Biography information for Chris Loder","West Dorset","Chris Loder","134162"
