"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90808","Attorney General","false","2014-09-10","<p> </p><p>The information requested is contained in the following table.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Proportion answered on the named day </strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>116</p></td><td><p>99%</p></td></tr><tr><td><p>2013-14</p></td><td><p>129</p></td><td><p>91%</p></td></tr><tr><td><p>2014-15 (To date)</p></td><td><p>30</p></td><td><p>90%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>Departmental performance information, for ordinary and named day Parliamentary Questions, is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-09-10T13:34:33.8547734Z","http://data.parliament.uk/resources/90808/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-05","Written Questions","1","House of Commons","To ask the Attorney General, what proportion of named day written questions were answered by the Law Officers' Departments within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208417"
"http://data.parliament.uk/resources/90809","Department for Business, Innovation and Skills","false","2014-09-11","<p>Departmental performance information, for ordinary and named day Parliamentary Questions, is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee and will show that, for this Department, 938 of the 982 named day Parliamentary Questions (96%) received a substantive reply on the date stipulated by the Member.</p><p>The Department for Business, Innovation and Skills received 172 named day questions of which 151 (88%) were answered within the prescribed period during June – July 2014.</p>","East Dunbartonshire","Jo Swinson",,"2014-09-11T16:14:51.0430823Z","http://data.parliament.uk/resources/90809/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-05","Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of named day written questions were answered by his Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208416"
"http://data.parliament.uk/resources/90810","Cabinet Office","false","2014-09-09","<p>Departmental performance information for ordinary and named day Parliamentary Questions is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-09T15:28:29.1717649Z","http://data.parliament.uk/resources/90810/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-05","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of named day written questions were answered by his Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208418"
"http://data.parliament.uk/resources/90811","HM Treasury","false","2014-09-12","<p>Departmental performance information, for ordinary and named day Parliamentary Questions, is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee.</p><p> </p><p> </p><p>During the 2014-15 session to date (8 September) Treasury Ministers have answered 74% of named day questions that have been tabled.</p>","South Northamptonshire","Andrea Leadsom",,"2014-09-12T12:55:10.214117Z","http://data.parliament.uk/resources/90811/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-09-05","Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of named day written questions were answered by his Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208433"
"http://data.parliament.uk/resources/90812","HM Treasury","false","2014-09-12","<p>Kerosene used as a domestic heating fuel is already subject to a reduced rate of VAT at 5 per cent, which is the lowest rate the UK can apply under EU law.</p>","South West Hertfordshire","Mr David Gauke",,"2014-09-12T09:45:45.5628736Z","http://data.parliament.uk/resources/90812/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-09-05","Fuel Oil: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to reduce the level of VAT on kerosene home heating oil; and if he will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","208438"
"http://data.parliament.uk/resources/90813","HM Treasury","false","2014-09-09","<p>The Thames Tideway Tunnel is a private sector project. The Government has never been responsible for ‘the full burden’ of the project referred to in the question. Until 5 June, Thames Water Utilities Ltd had full responsibility for the project.</p><p> </p><p>On 5 June, the Secretary of State for Environment, Food and Rural Affairs tabled a Written Ministerial Statement informing the House that the Government had Specified the Thames Tideway Tunnel project, in accordance with the Water Industry (Specified Infrastructure Projects) (English Undertakers) Regulations 2013. He also issued a Preparatory Work Notice for Thames Water Utilities Ltd requiring or permitting it to do certain preparatory work in relation to the Tunnel project.</p><p>The full statement is available here:</p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140605/wmstext/140605m0001.htm#14060532000008" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140605/wmstext/140605m0001.htm#14060532000008</a></p><p> </p><p>The full notices issued on 5 June, together with the reasons for exercising these powers are available here:</p><p><a href="https://www.gov.uk/government/publications/thames-tideway-tunnel-project-specification-and-preparatory-work-notices" target="_blank">https://www.gov.uk/government/publications/thames-tideway-tunnel-project-specification-and-preparatory-work-notices</a></p><p> </p><p>Specifying the project means that, other than those works described in the Preparatory Work Notice, Thames Water Utilities Ltd is prevented from undertaking the infrastructure project and is instead required to put it out to tender, by running a competitive procurement for an infrastructure provider which will finance and deliver the Tunnel that is separate from Thames Water.</p><p> </p><p> </p><p>The Government is confident that both the project and the infrastructure provider will be classified to the private sector, and will not impact the public balance sheet.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-09-09T16:02:53.2844987Z","http://data.parliament.uk/resources/90813/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-09-05","Thames Tideway Tunnel","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the full burden of (a) demand, (b) construction and (c) availability risk for the Thames Tideway Tunnel project has been transferred from the Government to Thames Tideway Tunnel Limited; and what the effect of each such transfer has been on the UK national balance sheet under the guidance given in ESA 95 Manual Chapters VI.4 and VI.5.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","208368"
"http://data.parliament.uk/resources/90814","HM Treasury","false","2014-09-12","<p>HM Revenue and Customs (HMRC) are developing a new system to allow them to interrogate more easily data on avoidance. This system will complement other strategic HMRC case management systems.</p>","South West Hertfordshire","Mr David Gauke",,"2014-09-12T09:43:39.803043Z","http://data.parliament.uk/resources/90814/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-09-05","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy that HM Revenue and Customs collect detailed statistics on tax avoidance separately from data on general compliance.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","208369"
"http://data.parliament.uk/resources/90815","HM Treasury","false","2014-09-12","<p>HM Revenue &amp; Customs (HMRC) will treat Accelerated Payments as a debt like any other, so HMRC will be able to use their normal considerations and flexibilities in cases of genuine hardship. HMRC will consider alternative payment arrangements as they do with any debt. The priority in cases of genuine hardship will be to get people onto a payment track so that the debt is paid as quickly as possible.</p><p> </p><p>It would be complex and costly to assess the ability of all those due an Accelerated Payment notice to pay the notice in advance of issuing it. It also risks creating a rigid approach that does not provide the flexibility to treat individual cases on their own terms.</p><p> </p><p>HMRC will equally be able to use their full range of debt collection powers as necessary to recover what is owed by the taxpayer, including insolvency powers in the most extreme cases.</p><p> </p><p> </p><p>HMRC will always ensure that its action is proportionate and the particular action will always depend on the precise facts and circumstances of the particular taxpayer.</p>","South West Hertfordshire","Mr David Gauke",,"2014-09-12T09:47:23.487475Z","http://data.parliament.uk/resources/90815/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-09-05","Bankruptcy: Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will introduce a threshold for the maximum proportion of a person’s assets HM Revenue and Customs should seek as advance payment on tax avoidance schemes to prevent people becoming bankrupt.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","208370"
"http://data.parliament.uk/resources/90817","Department for Communities and Local Government","false","2014-09-12","<p>I refer the hon. Member to the answer of 18 June 2014, <em>Official Report, </em>Column 632-633W.</p>","Keighley","Kris Hopkins","208395","2014-09-12T13:13:41.2911078Z","http://data.parliament.uk/resources/90817/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-09-05","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will discuss with (a) the Royal Association for the Deaf and (b) the Royal National Institute for the Blind the consequences for people with disabilities of decisions by some local authorities to introduce policies of switching off street lights.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","208394"
"http://data.parliament.uk/resources/90818","Department for Communities and Local Government","false","2014-09-12","<p>I refer the hon. Member to the answer of 18 June 2014, <em>Official Report, </em>Column 632-633W.</p>","Keighley","Kris Hopkins","208394","2014-09-12T13:13:41.1870739Z","http://data.parliament.uk/resources/90818/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-09-05","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with local authorities who have introduced policies of switching off street lights to ascertain what the consequences of those decisions have been.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","208395"
