"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62867","Ministry of Defence","false","2014-06-24","<p>I refer the hon. Member to the answer I gave on 18 November 2013 (Official Report, column705W)</p><p> </p><p>The number of calls to each number for the period 1 June 2013 to 31 May 2014 is provided in the table.</p><p> </p><table><tbody><tr><td><p><strong><em>Telephone number prefix</em></strong></p></td><td><p><strong><em>Operated by DFTS</em></strong></p></td><td><p><strong><em>Sponsored by DFTS</em></strong></p></td><td><p><strong><em>How many calls received in last 12 months</em></strong></p></td></tr><tr><td><p><strong>0845</strong></p></td><td><p><strong>3</strong></p></td><td><p><strong>18</strong></p></td><td><p><strong>347,258</strong></p></td></tr><tr><td><p><strong>0844</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>73</strong></p></td></tr><tr><td><p><strong>0843</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr></tbody></table>","Broxtowe","Anna Soubry",,"2014-06-24T15:42:30.3656221Z","http://data.parliament.uk/resources/62867/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/62867/answer",,,"11","Defence","Defence","2014-06-19","Telephone Services","1","House of Commons","To ask the Secretary of State for Defence, how many telephone lines with the prefix (a) 0845, (b) 0844 and (c) 0843 his Department (i) operates and (ii) sponsors; how many calls each such number has received in the last 12 months; and whether alternative numbers charged at BT local rates are available in each such case.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","201441"
"http://data.parliament.uk/resources/62868","Ministry of Defence","false","2014-06-24","<p> </p><p>The UK remains committed to the Joint Strike Fighter programme, and the next Main Gate investment decision will be made in due course. The UK has already taken delivery of three F-35B aircraft and has one aircraft currently in production. It remains on track to enter service in 2018.</p>","Ludlow","Mr Philip Dunne",,"2014-06-24T15:30:29.2636695Z","http://data.parliament.uk/resources/62868/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/62868/answer",,,"11","Defence","Defence","2014-06-19","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what he expects to make the next main gate decision for the F-35.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","201449"
"http://data.parliament.uk/resources/62870","Ministry of Defence","false","2014-06-24","<p>We take the mental health of our personnel and veterans very seriously, and the Government has invested £7.4 million to improve the mental health services available and ensure help is available for everyone who needs it. The Government has implemented all of the recommendations of the ‘Fighting Fit' report, written by the now Minister for International Security Strategy the Under-Secretary of State for Defence, (Dr Murrison). These include structured mental health assessments at routine and discharge medicals; access to military Departments of Community Mental Health for six months after discharge; tailored NHS mental health services; funding for the Combat Stress 24 hour Mental Health Helpline; and the introduction of the Big White Wall, providing mental health wellbeing services to serving personnel, their families and veterans.<br><br>The Veterans Information Service makes contact with recent service leavers to make them aware of mental health and other support available in the community. <br><br>For serving personnel, the Defence Medical Services (DMS) have introduced a range of measures to identify issues at the earliest possible opportunity. These include pre-and post-deployment briefing and the availability of support, assessment and (if required) treatment, both during and after deployments, as well as peer-group mentoring through Trauma Risk Management. Away from deployed operations, our mental health services are configured to provide community-based mental healthcare in line with national best practice, through both unit-based primary health centres and our network of 16 military Departments of Community Mental Health across the UK (plus centres overseas). Inpatient care, when required, is available through a contract with a group of eight specialist NHS Trusts across the UK. The DMS does not allocate a specific budget for mental healthcare, but provides appropriate care and treatment for all those who require it.</p><p> </p>","Broxtowe","Anna Soubry","201428","2014-06-24T14:55:36.5449424Z","http://data.parliament.uk/resources/62870/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/62870/answer",,,"11","Defence","Defence","2014-06-19","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what budget is available to help (a) active service personnel and (b) veterans with psychological injuries.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201430"
"http://data.parliament.uk/resources/62871","Ministry of Defence","false","2014-06-24","<p>We take the mental health of our personnel and veterans very seriously, and the Government has invested £7.4 million to improve the mental health services available and ensure help is available for everyone who needs it. The Government has implemented all of the recommendations of the ‘Fighting Fit' report, written by the now Minister for International Security Strategy the Under-Secretary of State for Defence, (Dr Murrison). These include structured mental health assessments at routine and discharge medicals; access to military Departments of Community Mental Health for six months after discharge; tailored NHS mental health services; funding for the Combat Stress 24 hour Mental Health Helpline; and the introduction of the Big White Wall, providing mental health wellbeing services to serving personnel, their families and veterans.<br><br>The Veterans Information Service makes contact with recent service leavers to make them aware of mental health and other support available in the community. <br><br>For serving personnel, the Defence Medical Services (DMS) have introduced a range of measures to identify issues at the earliest possible opportunity. These include pre-and post-deployment briefing and the availability of support, assessment and (if required) treatment, both during and after deployments, as well as peer-group mentoring through Trauma Risk Management. Away from deployed operations, our mental health services are configured to provide community-based mental healthcare in line with national best practice, through both unit-based primary health centres and our network of 16 military Departments of Community Mental Health across the UK (plus centres overseas). Inpatient care, when required, is available through a contract with a group of eight specialist NHS Trusts across the UK. The DMS does not allocate a specific budget for mental healthcare, but provides appropriate care and treatment for all those who require it.</p><p> </p>","Broxtowe","Anna Soubry","201430","2014-06-24T14:55:36.4551569Z","http://data.parliament.uk/resources/62871/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/62871/answer",,,"11","Defence","Defence","2014-06-19","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department takes to help servicemen and women and veterans with psychological injuries.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201428"
"http://data.parliament.uk/resources/62872","Ministry of Defence","false","2014-06-24","<p> </p><p>I refer the hon. Member to the answer I gave on 16 June 2014, (Official Report, column 364W) to the hon. Member for Stretford and Urmston (Kate Green).<br><br>Reservists are treated exactly the same as regulars in terms of operational training and support while mobilised, including access to the same welfare support and medical treatment through the Defence Medical Services (DMS). They are retained in service and will receive treatment and rehabilitation until they are medically assessed as having reached a steady state of fitness, at which point they will be demobilised. If they have continuing healthcare needs following demobilisation, they will be taken through a transition from military to NHS care. Reservists who are medically discharged as a result of injuries sustained during deployment are also entitled to resettlement training and to the same range of services available to regular veterans. Where service is the only or main cause of injury or illness, members or former members of the reserve forces may qualify for awards under the Armed Forces Compensation Scheme (AFCS).<br><br>The level and quality of post-operational support provided to injured mobilised reservists is exactly the same as that provided to regulars, with full access to all the facilities and expertise provided under the Army Recovery Capability, and it is a level of support of which the Army and the Ministry of Defence are extremely proud.<br><br>Following the Reserves 2020 White Paper, which proposed improvements to occupational health provision to ensure consistent access to these services for all reservists, the MOD committed to extending DMS occupational health provision to non-mobilised reservists. Rehabilitation services are also being extended to members of the reserve forces who are injured during reserve training. This is in addition to the procedure in place since 2006, whereby reservists can obtain DMS mental health treatment through the Veterans and Reserves Mental Health Programme. Implementation of the new measures started in April 2014.</p><p> </p>","Broxtowe","Anna Soubry","201504 ; 201505","2014-06-24T14:56:42.8803583Z","http://data.parliament.uk/resources/62872/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/62872/answer","Hansard Extract 16 June 2014.doc","Hansard Extract 16 June 2014","11","Defence","Defence","2014-06-19","Armed Forces: Health Services","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the level and quality of post-operational support provided to injured members of the (a) Regulars and (b) Army Reserves.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","201506"
"http://data.parliament.uk/resources/62873","Ministry of Defence","false","2014-06-24","<p> </p><p>I refer the hon. Member to the answer I gave on 16 June 2014, (Official Report, column 364W) to the hon. Member for Stretford and Urmston (Kate Green).<br><br>Reservists are treated exactly the same as regulars in terms of operational training and support while mobilised, including access to the same welfare support and medical treatment through the Defence Medical Services (DMS). They are retained in service and will receive treatment and rehabilitation until they are medically assessed as having reached a steady state of fitness, at which point they will be demobilised. If they have continuing healthcare needs following demobilisation, they will be taken through a transition from military to NHS care. Reservists who are medically discharged as a result of injuries sustained during deployment are also entitled to resettlement training and to the same range of services available to regular veterans. Where service is the only or main cause of injury or illness, members or former members of the reserve forces may qualify for awards under the Armed Forces Compensation Scheme (AFCS).<br><br>The level and quality of post-operational support provided to injured mobilised reservists is exactly the same as that provided to regulars, with full access to all the facilities and expertise provided under the Army Recovery Capability, and it is a level of support of which the Army and the Ministry of Defence are extremely proud.<br><br>Following the Reserves 2020 White Paper, which proposed improvements to occupational health provision to ensure consistent access to these services for all reservists, the MOD committed to extending DMS occupational health provision to non-mobilised reservists. Rehabilitation services are also being extended to members of the reserve forces who are injured during reserve training. This is in addition to the procedure in place since 2006, whereby reservists can obtain DMS mental health treatment through the Veterans and Reserves Mental Health Programme. Implementation of the new measures started in April 2014.</p><p> </p>","Broxtowe","Anna Soubry","201504 ; 201506","2014-06-24T14:56:42.7796067Z","http://data.parliament.uk/resources/62873/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/62873/answer","Hansard Extract 16 June 2014.doc","Hansard Extract 16 June 2014","11","Defence","Defence","2014-06-19","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, what level of provision is available for injured members of the Army Reserve.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","201505"
"http://data.parliament.uk/resources/62875","Ministry of Defence","false","2014-06-24","<p> </p><p>I refer the hon. Member to the answer I gave on 16 June 2014, (Official Report, column 364W) to the hon. Member for Stretford and Urmston (Kate Green).<br><br>Reservists are treated exactly the same as regulars in terms of operational training and support while mobilised, including access to the same welfare support and medical treatment through the Defence Medical Services (DMS). They are retained in service and will receive treatment and rehabilitation until they are medically assessed as having reached a steady state of fitness, at which point they will be demobilised. If they have continuing healthcare needs following demobilisation, they will be taken through a transition from military to NHS care. Reservists who are medically discharged as a result of injuries sustained during deployment are also entitled to resettlement training and to the same range of services available to regular veterans. Where service is the only or main cause of injury or illness, members or former members of the reserve forces may qualify for awards under the Armed Forces Compensation Scheme (AFCS).<br><br>The level and quality of post-operational support provided to injured mobilised reservists is exactly the same as that provided to regulars, with full access to all the facilities and expertise provided under the Army Recovery Capability, and it is a level of support of which the Army and the Ministry of Defence are extremely proud.<br><br>Following the Reserves 2020 White Paper, which proposed improvements to occupational health provision to ensure consistent access to these services for all reservists, the MOD committed to extending DMS occupational health provision to non-mobilised reservists. Rehabilitation services are also being extended to members of the reserve forces who are injured during reserve training. This is in addition to the procedure in place since 2006, whereby reservists can obtain DMS mental health treatment through the Veterans and Reserves Mental Health Programme. Implementation of the new measures started in April 2014.</p><p> </p>","Broxtowe","Anna Soubry","201505 ; 201506","2014-06-24T14:56:42.6666231Z","http://data.parliament.uk/resources/62875/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/62875/answer","Hansard Extract 16 June 2014.doc","Hansard Extract 16 June 2014","11","Defence","Defence","2014-06-19","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department takes to ensure that members of the Army Reserve who are injured receive appropriate support.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","201504"
"http://data.parliament.uk/resources/62594","Ministry of Defence","false","2014-06-24","<p> </p><p>No Typhoon aircraft have been deployed to Edwards Air Force Base.</p>","Ludlow","Mr Philip Dunne",,"2014-06-24T14:30:55.6429282Z","http://data.parliament.uk/resources/62594/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/62594/answer",,,"11","Defence","Defence","2014-06-18","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of the visit of four RAF Typhoons to Edwards Airforce Base for interoperability trials with the Joint Strike Fighter; and what goals were (a) planned and (b) set in such training.","false","Biography information for Angus Robertson","Moray","Angus Robertson","201349"
"http://data.parliament.uk/resources/62598","Ministry of Defence","false","2014-06-24","<p> </p><p>The UK is one of just four NATO nations to spend 2 per cent or more of gross domestic product on Defence. On current plans, defence spending will continue to meet the 2 per cent target for the current Spending Review period. Decisions on public spending after 2015-16 will be made in the next Spending Review.<br><br>The question of Defence spending by European NATO partners is regularly discussed at NATO Defence Ministerial meetings.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-06-24T14:30:18.4556745Z","http://data.parliament.uk/resources/62598/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/62598/answer",,,"11","Defence","Defence","2014-06-18","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, whether it remains his policy to meet the NATO target of spending 2 per cent of gross domestic product on defence; and what recent discussions (a) he and (b) Ministers in his Department have had with their NATO counterparts on this issue.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201194"
"http://data.parliament.uk/resources/62006","Ministry of Defence","false","2014-06-24","<p> </p><p>I refer the hon. Member to the answer I gave him on 23 June 2014, (Official Report, column 98W).</p>","Ludlow","Mr Philip Dunne",,"2014-06-24T15:29:39.6709315Z","http://data.parliament.uk/resources/62006/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/62006/answer","Hansard Extract 200907.doc","Hansard Extract 23 June 2014","11","Defence","Defence","2014-06-16","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what event or risk of event led to the approval of the Collision Warning Technology Demonstrator Programme for fast jet aircraft; when that event was identified; and where that event is recorded.","false","Biography information for Angus Robertson","Moray","Angus Robertson","200907"
