"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1489320","Cabinet Office","false","2022-07-21","<p>The Downing Street Briefing Room is in regular use for media briefings twice a day on Mondays, Tuesdays and Thursdays, once a day on Fridays when Parliament is sitting, and once a week during parliamentary recess.</p><p><strong> </strong></p><p>There have been seven televised press conferences held so far in the room in 2022.</p><p><strong> </strong></p><p>It is also used for other events such as virtual calls with world leaders.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2022-07-21T14:46:08.113Z","http://data.parliament.uk/resources/1489320/answer","Biography information for Nigel Adams","53","Cabinet Office","Cabinet Office","2022-07-14","10 Downing Street: Press Conferences","1","House of Commons","To ask the Minister for the Cabinet Office, how many televised press conferences have taken place in the new Downing Street press briefing room during 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","36861"
"http://data.parliament.uk/resources/1486187","Cabinet Office","false","2022-07-12","<p>GREAT’s global promotion of the UK for over 10 years has been highly effective. In the last year alone, GREAT has attracted over £50m of foreign direct investment and helped generate over £400m through international promotion of the UK education sector. Finally, there is a further £600m of export, investment and tourism returns that are currently being assessed.<strong> </strong></p>","Selby and Ainsty","Nigel Adams",,"2022-07-12T10:39:11.813Z","http://data.parliament.uk/resources/1486187/answer","Biography information for Nigel Adams","53","Cabinet Office","Cabinet Office","2022-07-04","Foreign Investment in UK","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the effectiveness of the Great campaign in encouraging investment in the UK.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","30200"
"http://data.parliament.uk/resources/1460151","Cabinet Office","false","2022-04-28","<p>The Department for Digital, Culture, Media and Sport lead on social media companies and related trusted flagger programmes. Therefore, the Cabinet Office does not hold any information on this subject.</p>","Selby and Ainsty","Nigel Adams",,"2022-04-28T10:53:16.627Z","http://data.parliament.uk/resources/1460151/answer","Biography information for Nigel Adams","53","Cabinet Office","Cabinet Office","2022-04-25","Cabinet Office: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department is enrolled on any trusted flagger programmes with social media companies.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","158870"
"http://data.parliament.uk/resources/1458828","Cabinet Office","false","2022-04-26","<p>Staffing costs for the Government Communication Service within the Cabinet Office, including No10, were approximately £18.3m in 2019-20, £25.1m in 2020-21 and £27.2m in 2021-22. Over this period, the Cabinet Office has responded to extraordinary national and global events, such as COVID-19 and UK Transition, through the running of large centralised public information campaigns.</p><p><strong> </strong></p><p>The figures provided include staff loaned or seconded from other government departments who supported the centralised public information campaigns.</p><p><strong> </strong></p><p>Staffing costs for the Government Communication Service within COP26 was approximately £623,000 in 2020-21 and £1.2m in 2021-22.</p><p> </p>","Selby and Ainsty","Nigel Adams","156499 ; 156504","2022-04-26T11:06:05.943Z","http://data.parliament.uk/resources/1458828/answer","Biography information for Nigel Adams","53","Cabinet Office","Cabinet Office","2022-04-20","Cabinet Office: Information Officers","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on communications staff in (a) 2019-20, (b) 2020-21 and (c) 2021-22.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","156497"
"http://data.parliament.uk/resources/1458830","Cabinet Office","false","2022-04-26","<p>Staffing costs for the Government Communication Service within the Cabinet Office, including No10, were approximately £18.3m in 2019-20, £25.1m in 2020-21 and £27.2m in 2021-22. Over this period, the Cabinet Office has responded to extraordinary national and global events, such as COVID-19 and UK Transition, through the running of large centralised public information campaigns.</p><p><strong> </strong></p><p>The figures provided include staff loaned or seconded from other government departments who supported the centralised public information campaigns.</p><p><strong> </strong></p><p>Staffing costs for the Government Communication Service within COP26 was approximately £623,000 in 2020-21 and £1.2m in 2021-22.</p><p> </p>","Selby and Ainsty","Nigel Adams","156497 ; 156504","2022-04-26T11:06:05.99Z","http://data.parliament.uk/resources/1458830/answer","Biography information for Nigel Adams","53","Cabinet Office","Cabinet Office","2022-04-20","COP26: Information Officers","1","House of Commons","To ask the Minister for the Cabinet Office, how much the COP26 unit spent on communications staff in (a) 2019-20, (b) 2020-21 and (c) 2021-22.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","156499"
"http://data.parliament.uk/resources/1458836","Cabinet Office","false","2022-04-26","<p>Staffing costs for the Government Communication Service within the Cabinet Office, including No10, were approximately £18.3m in 2019-20, £25.1m in 2020-21 and £27.2m in 2021-22. Over this period, the Cabinet Office has responded to extraordinary national and global events, such as COVID-19 and UK Transition, through the running of large centralised public information campaigns.</p><p><strong> </strong></p><p>The figures provided include staff loaned or seconded from other government departments who supported the centralised public information campaigns.</p><p><strong> </strong></p><p>Staffing costs for the Government Communication Service within COP26 was approximately £623,000 in 2020-21 and £1.2m in 2021-22.</p><p> </p>","Selby and Ainsty","Nigel Adams","156497 ; 156499","2022-04-26T11:06:06.05Z","http://data.parliament.uk/resources/1458836/answer","Biography information for Nigel Adams","53","Cabinet Office","Cabinet Office","2022-04-20","Prime Minister: Information Officers","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Prime Minister's Office spent on communications staff in (a) 2019-20, (b) 2020-21 and (c) 2021-22.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","156504"
"http://data.parliament.uk/resources/1458842","Cabinet Office","false","2022-04-25","<p>We do not record data on these specific expenditure types.</p>","Selby and Ainsty","Nigel Adams",,"2022-04-25T14:10:22.507Z","http://data.parliament.uk/resources/1458842/answer","Biography information for Nigel Adams","53","Cabinet Office","Cabinet Office","2022-04-20","Cabinet Office: Public Opinion","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on (a) focus groups and (b) polling services in 2021.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","156487"
"http://data.parliament.uk/resources/1458543","Cabinet Office","false","2022-04-25","<p>The Government Communication Service supports the Government's priorities, improves people’s lives and enables the effective delivery and operation of our public services.</p><p>The number of GCS staff working in the Cabinet Office, including No10 and the COP26 campaign, is currently 413.18 full time equivalent (FTE). 391 FTE are employed on full-time contracts, with 22.18 FTE employed on part-time contracts. We do not centrally hold details on flexible working arrangements.</p><p> </p>","Selby and Ainsty","Nigel Adams","155782 ; 155787","2022-04-25T08:46:29.637Z","http://data.parliament.uk/resources/1458543/answer","Biography information for Nigel Adams","53","Cabinet Office","Cabinet Office","2022-04-19","Cabinet Office: Information Officers","1","House of Commons","To ask the Minister for the Cabinet Office, how many communications staff are employed by the Department (a) full time (b) part time and (c) on flexible working arrangements.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","155780"
"http://data.parliament.uk/resources/1458545","Cabinet Office","false","2022-04-25","<p>The Government Communication Service supports the Government's priorities, improves people’s lives and enables the effective delivery and operation of our public services.</p><p>The number of GCS staff working in the Cabinet Office, including No10 and the COP26 campaign, is currently 413.18 full time equivalent (FTE). 391 FTE are employed on full-time contracts, with 22.18 FTE employed on part-time contracts. We do not centrally hold details on flexible working arrangements.</p><p> </p>","Selby and Ainsty","Nigel Adams","155780 ; 155787","2022-04-25T08:46:29.7Z","http://data.parliament.uk/resources/1458545/answer","Biography information for Nigel Adams","53","Cabinet Office","Cabinet Office","2022-04-19","COP26: Information Officers","1","House of Commons","To ask the Minister for the Cabinet Office, how many communications staff are employed by the COP26 unit (a) full time, (b) part time and (c) on flexible working arrangements as of 19 April 2022.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","155782"
"http://data.parliament.uk/resources/1458551","Cabinet Office","false","2022-04-25","<p>The Government Communication Service supports the Government's priorities, improves people’s lives and enables the effective delivery and operation of our public services.</p><p>The number of GCS staff working in the Cabinet Office, including No10 and the COP26 campaign, is currently 413.18 full time equivalent (FTE). 391 FTE are employed on full-time contracts, with 22.18 FTE employed on part-time contracts. We do not centrally hold details on flexible working arrangements.</p><p> </p>","Selby and Ainsty","Nigel Adams","155780 ; 155782","2022-04-25T08:46:29.747Z","http://data.parliament.uk/resources/1458551/answer","Biography information for Nigel Adams","53","Cabinet Office","Cabinet Office","2022-04-19","Prime Minister: Information Officers","1","House of Commons","To ask the Minister for the Cabinet Office, how many communications staff are employed by the Prime Minister's Department (a) full time, (b) part time and (c) on flexible working arrangements as of 19 April 2022.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","155787"
