"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088834","Department for Transport","false","2019-03-19","<p>In 2017, 1.6% (around 4,300) of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 2.2% (around 5,900) ran without an OBS for part of their journey.</p><p> </p><p>In 2018, 0.4% (around 1,250) of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 1.0% (around 2,900) ran without an OBS for part of their journey.</p><p> </p><p>In the figures for January and February 2019, 0.1% (around 50) of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 0.5% (around 225) ran without an OBS for part of their journey.</p>","Harrogate and Knaresborough","Andrew Jones","2019-03-19T11:59:32.457Z","http://data.parliament.uk/resources/1088834/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1088834/answer",,,,,"27","Transport","Transport","2019-03-14","Southern","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern, how many Southern services ran without an on-board supervisor in (a) 2017, (b) 2018 and (c) 2019 for the (i) whole and (ii) part of their journey.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","232558"
"http://data.parliament.uk/resources/1082604","Department for Transport","false","2019-03-11","<p>Under the chairmanship of Allan Cook we are refreshing the membership of the Board of HS2 Limited. We are close to concluding the first stage of this process and expect to be able to make an announcement on the appointment of new non-executives in the coming weeks.</p>","Wealden","Ms Nusrat Ghani","2019-03-11T14:47:53.053Z","http://data.parliament.uk/resources/1082604/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1082604/answer",,,,,"27","Transport","Transport","2019-03-06","High Speed Two: Public Appointments","1","House of Commons","To ask the Secretary of State for Transport, when he expects to appoint two new non-executive members to the board of HS2 Ltd; what steps he has taken to improve gender balance on that board; and if he will make a statement.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","229156"
"http://data.parliament.uk/resources/1077267","Department for Transport","false","2019-02-28","<p>HS2 Ltd will publish a high level overview of the Phase One geographic construction zones covering (a) area south, (b) area central and (c) area north on its website in the next week.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-02-28T16:16:42.69Z","http://data.parliament.uk/resources/1077267/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1077267/answer",,,,,"27","Transport","Transport","2019-02-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 December 2016 to Question 56125, on High Speed 2 Railway Line, whether HS2 Limited has now published the high level overview of the construction contract geographical area split.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","225483"
"http://data.parliament.uk/resources/1037981","Department for Transport","false","2019-01-11","<p>We are committed to transparent policy making and we will take staged decisions to progress enhancements through the pipeline. Network Rail through the publication of the Enhancements Delivery Plan, will continue to provide public updates on the progress of enhancements in the portfolio.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-11T14:50:56.237Z","http://data.parliament.uk/resources/1037981/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1037981/answer",,,,,"27","Transport","Transport","2019-01-08","Railways: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, how many rail enhancement schemes are being considered as part of the Rail Network Enhancements Pipeline; what the purpose of each enhancement under consideration is; and what stage of the pipeline each proposal is at.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","206304"
"http://data.parliament.uk/resources/968176","Department for Transport","false","2018-09-11","<p>The Department published the minutes of the Thameslink 2018 Industry Readiness Board on the Gov.uk website on 10 September 2018.</p>","Orpington","Joseph Johnson","2018-09-11T10:50:13.42Z","http://data.parliament.uk/resources/968176/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/968176/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/968176/answer/previousversion/74291","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-05","Govia Thameslink Railway: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, with reference to his oral evidence to the Transport Committee on 24 July 2018, Q341-345, HC 891, when he plans to publish the minutes of the Thameslink 2018 Industry Readiness Board.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","170819"
"http://data.parliament.uk/resources/830508","Department for Transport","false","2018-01-30","<p>My Department has recently been in discussion with the Law Commission, Network Rail and the Office of Rail and Road regarding legislative proposals for level crossings. We will be making an announcement shortly on our proposed next steps.</p>","Orpington","Joseph Johnson","2018-01-30T11:03:46.883Z","http://data.parliament.uk/resources/830508/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/830508/answer",,,,,"27","Transport","Transport","2018-01-25","Level Crossings","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on preparing legislative proposals in response to the recommendations of the Law Commission's report on Level Crossings, published on 25 September 2013.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","125052"
"http://data.parliament.uk/resources/805304","Department for Transport","false","2017-12-18","<p>The Government is clear that it does not want the costs of travel to deter young people from undertaking an apprenticeship. The Department for Transport has started to explore options for bus travel concessions for apprentices, and is looking to gather more evidence on the practicability of a number of options. The Department will set out more information on this work in the New Year.</p><p> </p><p>The rail industry has begun a trial of a railcard for people aged 26-30 in the Greater Anglia area. The industry has also announced that a railcard for 16-18 year olds will be trialled from spring 2018. The Department is taking a close interest in the trial and looks forward to learning more about the industry’s plans.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-18T16:46:03.103Z","http://data.parliament.uk/resources/805304/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/805304/answer",,,,,"27","Transport","Transport","2017-12-12","Apprentices: Travel","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on subsidising transport for apprentices; and if he will make a statement.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","118976"
"http://data.parliament.uk/resources/771602","Department for Transport","false","2017-10-19","<p>Since 2014 Access for All has completed 30 projects and another 7 are currently on site. A further 28 are due to start construction before 2019.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-19T09:53:05.86Z","http://data.parliament.uk/resources/771602/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/771602/answer",,,,,"27","Transport","Transport","2017-10-16","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, how many station upgrades are due to start before April 2019 under the Network Rail Access for All scheme.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","107813"
"http://data.parliament.uk/resources/771603","Department for Transport","false","2017-10-19","<p>The spend on Access for All projects is recorded by Network Rail route and the cost of work done to date since 2014 is as follows:</p><p> </p><p>Anglia £11.872m</p><p>East Midlands £1.184m</p><p>London North East £20.599m</p><p>London North West £15.476m</p><p>Scotland £13.112m</p><p>Sussex £2.196m</p><p>Wales £6.387m</p><p>Wessex £12.828m</p><p>Western £5.583m</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-19T12:29:20.68Z","http://data.parliament.uk/resources/771603/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/771603/answer",,,,,"27","Transport","Transport","2017-10-16","Railway Stations: Disability","1","House of Commons","To ask the Secretary of State for Transport, how much has been spent on improving the accessibility of train stations for disabled people under Network Rail's Access for All scheme since 2014 in each region.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","107818"
"http://data.parliament.uk/resources/771604","Department for Transport","false","2017-10-19","<p>No schemes under Access for All have been cancelled during Control Period 5. The construction of 26 stations has been deferred to Control Period 6 and these stations are in the following regions:</p><p> </p><p>North West 1</p><p>North East 2</p><p>East 3</p><p>East Midlands 2</p><p>West Midlands 1</p><p>Wales 4</p><p>West 1</p><p>London 9</p><p>South East 3</p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-19T12:33:50.523Z","http://data.parliament.uk/resources/771604/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/771604/answer",,,,,"27","Transport","Transport","2017-10-16","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, how many planned station upgrades under Network Rail's Access for All scheme have been (a) cancelled during rail control period 5 and (b) deferred to rail control period in each region.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","107817"
