"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104771","Home Office","false","2019-04-02","<p>The exact number of contingent labour, supplier resource and Civil Service staff within this programme varies dependent on the specific expertise required during the lifecycle of the programme. Contingent labour and supplier resource staff are used to provide specific, time-limited expertise, from a pool of specialists offering skills that the Civil Service can draw from when and as needed, rather than employing these specialists on a permanent basis including during periods when their skills are not needed.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-02T15:50:29.457Z","http://data.parliament.uk/resources/1104771/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people working on developing Digital Services at the Border are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","236276"
"http://data.parliament.uk/resources/1000299","Home Office","false","2019-02-18","<p>There are 360 working on the construction of the Immigration Platform Technologies programme. Of the 360 personnel, 8 are civil servants and the remaining 352 are contingent labour.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-18T16:10:35.867Z","http://data.parliament.uk/resources/1000299/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 November to Question 183259 on Home Office: ICT, how many of the 360 are classed as contingent labour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187307"
"http://data.parliament.uk/resources/1000300","Home Office","false","2018-11-12","<p>The salary cost of ICT staff is part of the wider cost of the service that is delivered by the service provider, and specific salary cost cannot therefore be separated.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:08:26.027Z","http://data.parliament.uk/resources/1000300/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 November to Question 183259 on Home Office: ICT, what the annual salary cost to his Department is of those 360 people.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187316"
"http://data.parliament.uk/resources/999314","Home Office","false","2019-02-06","<p>The Home Office did not have an allocation for expenditure relating to the UK leaving the EU for the 2016/17 financial year.</p><p>For the 2017/18 financial year no expenditure on consultancy fees relating to the UK leaving the EU was recorded.</p><p>Figures for 2018/19 will be available once the Home Office’s Annual Report and Accounts are audited by the National Audit Office and laid before Parliament.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-06T15:17:03.347Z","http://data.parliament.uk/resources/999314/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186209"
"http://data.parliament.uk/resources/994182","Home Office","false","2018-11-01","<p>The whole life cost from 2013/14 to 2018/19 is £265.8m.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-01T16:30:11.14Z","http://data.parliament.uk/resources/994182/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-24","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the cost of construction for The Immigration Platform Technologies Programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183258"
"http://data.parliament.uk/resources/994183","Home Office","false","2018-11-01","<p>There are 360 working on the construction of the Immigration Platform Technologies programme.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-01T16:31:48.547Z","http://data.parliament.uk/resources/994183/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-24","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, how many people his Department employs on the construction of the Immigration Platform Technologies programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183259"
"http://data.parliament.uk/resources/994190","Home Office","false","2018-11-01","<p>The letter appointing the Immigration Platform Technologies Senior Responsible Owner is in the public domain - <a href="https://www.gov.uk/government/publications/home-office-major-projects-appointment-letters-for-senior-responsible-owners" target="_blank">https://www.gov.uk/government/publications/home-office-major-projects-appointment-letters-for-senior-responsible-owners</a></p>","Romsey and Southampton North","Caroline Nokes","2018-11-01T16:34:07.36Z","http://data.parliament.uk/resources/994190/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-24","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what the full criteria was for the role of Senior Responsible Owner for the Immigration Platform Technologies Programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183260"
"http://data.parliament.uk/resources/994205","Home Office","false","2018-11-01","<p>The exact number of contingent labour staff within the Programme varies dependent on the specific expertise required during the lifecycle of the Programme. Contingent Labour staff are used to provide specific, time-limited expertise, from a pool of specialists offering skills that the Civil Service can draw from when and as needed, rather than employing these specialists on a permanent basis including during periods when their skills are not needed.</p><p>As at the 25<sup>th</sup> October 2018, DSAB had engaged under contract a total of 20 contingent labour contractors.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-01T16:37:57.653Z","http://data.parliament.uk/resources/994205/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-24","Borders: Digital Technology","1","House of Commons","To ask the Secretary of State for the Home Department, how many people working on the Digital Services at the Border programme are classed as contingent labour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183264"
"http://data.parliament.uk/resources/891324","Home Office","false","2018-05-08","<p>No third party has been contracted to manage all, or part, of the helpline.</p><p> </p><p>To ensure people had access to the support they needed without delay, between 17 and 20 April ‘Windrush’ related call handling was supported by Sitel. The dedicated Windrush helpline went live on 20 April and is managed and staffed internally from within the Department.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-08T14:43:07.86Z","http://data.parliament.uk/resources/891324/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-25","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, which company her Department has contracted to manage (a) part or (b) the whole of the Windrush generation helpline.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137915"
"http://data.parliament.uk/resources/807175","Cabinet Office","false","2017-12-20","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Romsey and Southampton North","Caroline Nokes","2017-12-20T16:12:18.007Z","http://data.parliament.uk/resources/807175/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-12-15","Amazon Web Services: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the contract between the Government and Amazon Web Services covering Platform as a service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119823"
