"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869385","Department of Health and Social Care","false","2018-03-29","<p>Recent assessments have been undertaken of the health effects of airborne particulate matter (PM) on the United Kingdom population, but no separate assessments of the impact of the PM1 and PM0.1 components of particulate air pollution have been produced.</p><p> </p><p>Recent reviews by the Health Effects Institute (HEI) and World Health Organization (WHO) of the effects of different components of air pollution, including ultrafine particles (PM0.1), concluded that there is currently limited evidence on the effects on health of ultrafine particles. The HEI review is available at:</p><p> </p><p><a href="https://www.healtheffects.org/publication/understanding-health-effects-ambient-ultrafine-particles" target="_blank">https://www.healtheffects.org/publication/understanding-health-effects-ambient-ultrafine-particles</a></p><p> </p><p>The WHO review is available at:</p><p> </p><p><a href="http://www.euro.who.int/__data/assets/pdf_file/0004/193108/REVIHAAP-Final-technical-report-final-version.pdf?ua=1" target="_blank">http://www.euro.who.int/__data/assets/pdf_file/0004/193108/REVIHAAP-Final-technical-report-final-version.pdf?ua=1</a></p>","Thurrock","Jackie Doyle-Price","2018-03-29T11:16:59.193Z","http://data.parliament.uk/resources/869385/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-22","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect on human health of emissions of (a) PM 1 and (b) PM 0.1 particles.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","133899"
"http://data.parliament.uk/resources/869386","Department for Environment, Food and Rural Affairs","false","2018-03-27","<p>The Report of Session 2017-19 of the Lords Select Committee on the Natural Environment and Rural Communities Act 2006 ‘The countryside at a crossroads: Is the Natural Environment and Rural Communities Act 2006 still fit for purpose?’ was published on 22 March 2018.</p><p> </p><p>The Government has undertaken to reply within two months of the publication of the report.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-27T16:29:32.913Z","http://data.parliament.uk/resources/869386/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-22","Countryside","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the Report of Session 2017-19 of the Lords Select Committee on the Natural Environment and Rural Communities Act 2006, The countryside at a crossroads: Is the Natural Environment and Rural Communities Act 2006 still fit for purpose.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","133900"
"http://data.parliament.uk/resources/869387","Department for Environment, Food and Rural Affairs","false","2018-03-28","<p>Defra works to champion rural needs and rural-proof policies across government, making sure they take account of the specific challenges and opportunities for rural areas. Defra has held a number of policy roundtables with a range of organisations to hear views on the challenges facing rural businesses and communities and to identify solutions to them.</p><p> </p><p>Government policy is based on economic prosperity and helping all people out of poverty wherever they are located.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-28T13:09:56.237Z","http://data.parliament.uk/resources/869387/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-22","Poverty: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will commission an independent investigation into the (a) causes and (b) effects of poverty in rural areas.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","133901"
"http://data.parliament.uk/resources/869388","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>The Department does not publish ward level data for the Indices of Multiple Deprivation (IMD) or the supplementary Income Deprivation Affecting Children Index (IDACI).</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-03-27T15:50:35.857Z","http://data.parliament.uk/resources/869388/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Children: Poverty","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and which wards based in rural districts are in the worst 10 per cent of wards for child poverty according to the Index of Multiple Deprivation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","133902"
"http://data.parliament.uk/resources/865189","Department of Health and Social Care","false","2018-03-21","<p>The value of the contract for the Deloitte study was £130,000. In procuring this work, the Department utilised the consultancyOne Framework Agreement in which Deloitte were the sole bidder.</p><p> </p><p>The value of the contract for the larger Frontier Economics and Laing Buisson study was £300,000. In procuring this study, the Department utilised the UK Shared Business Service Research and Evaluation Framework in which two bidders responded to the requirement.</p><p> </p><p>Information on the Deloitte contract is available on the Contracts Finder website at:</p><p> </p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/56b67c3f-4444-4ee2-8465-fc14cde98fdb" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/56b67c3f-4444-4ee2-8465-fc14cde98fdb</a></p><p> </p><p>Information on the Frontier Economics and Laing Buisson contract is available on the Contracts Finder website at:</p><p> </p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/9b053f57-ea16-470c-99cd-7662b69f1d5a" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/9b053f57-ea16-470c-99cd-7662b69f1d5a</a></p>","Gosport","Caroline Dinenage","2018-03-21T11:59:11.487Z","http://data.parliament.uk/resources/865189/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-16","Social Services: Minumum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 March 2018 to Question 131015 on Social Services: Minimum Wage, what the (a) cost to the public purse is of and (b) procurement process was for the (i) Deloitte and (ii) Frontier Economics and Laing Buisson study of sleep-in back pay liabilities; and how many other organisations applied to undertake those studies.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","133056"
"http://data.parliament.uk/resources/862238","Department for Environment, Food and Rural Affairs","false","2018-03-20","<p>Particles below 2.5 microns are measured at monitoring sites located at Chilbolton Observatory, London Marylebone Road and London North Kensington.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-20T17:11:32.397Z","http://data.parliament.uk/resources/862238/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-14","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which of the sites listed in the Particulate Numbers and Concentrations Network monitors emissions of particulate matter of less than 2.5 microns.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","132657"
"http://data.parliament.uk/resources/862239","Department for Environment, Food and Rural Affairs","false","2018-03-20","<p>The relevant persistent organic pollutants for waste incineration facilities are dioxins and furans, dioxin-like polychlorinated biphenyls (PCBs) and poly-cyclic aromatic hydrocarbons (PAHs).</p><p> </p><p>Monitoring of these substances in the emissions from waste incinerators is done on a quarterly basis in the first year of the incinerator’s operation and twice a year thereafter. The monitoring contractors and equipment that they use must be approved or certified under the Environment Agency’s Monitoring Certification Scheme to ensure reliable results.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-20T17:16:47.193Z","http://data.parliament.uk/resources/862239/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-14","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how the Government monitors emissions of persistent organic pollutants by waste incineration facilities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","132658"
"http://data.parliament.uk/resources/860538","Foreign and Commonwealth Office","false","2018-03-15","<p>The first step for entry to the Commonwealth for any aspiring member is to indicate to the Commonwealth Secretariat that it would like to join.</p><p>Decisions on membership are made by consensus by all Commonwealth member states. Any aspiring member would need to meet the criteria for membership, particularly in relation to human rights, good governance and the rule of law.</p>","North East Bedfordshire","Alistair Burt","2018-03-15T17:44:56.697Z","http://data.parliament.uk/resources/860538/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-12","Sudan: Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's policy is on Sudan joining the Commonwealth.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","131895"
"http://data.parliament.uk/resources/860539","Department of Health and Social Care","false","2018-03-19","<p>No additional resource has been provided to the Food Standards Agency (FSA) or local authorities for this purpose.</p><p> </p><p>The FSA does intend to make use of data from commercial third party assurance providers in the new delivery model that is being developed under the FSA’s Regulating Our Future Programme. This would not require inspection of assurance providers.</p><p> </p><p>The FSA will set the standard for data from such assurance providers to be considered eligible to be taken into consideration to inform the official controls regime required by the FSA and local authorities. It is only when it has been demonstrated that the standard has been met that the data will be taken into consideration.</p>","Winchester","Steve Brine","2018-03-19T15:35:53.18Z","http://data.parliament.uk/resources/860539/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-12","Food: Inspections","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether additional resources have been allocated to (a) the Food Standards Agency and (b) local authorities to allow the inspection of commercial third party assurance providers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","131896"
"http://data.parliament.uk/resources/860540","Department of Health and Social Care","false","2018-03-20","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care, has not had any discussions with his European Union counterparts on the implications for regulation of food companies and their access to the single market.</p>","Winchester","Steve Brine","2018-03-20T10:47:22.277Z","http://data.parliament.uk/resources/860540/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-12","Food: Exports","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with his EU counterparts on implications for (a) the public health regulation of food companies’ exports and (b) those companies' access to the single market after the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","131897"
