"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652023","Department for Transport","false","2023-07-17","<p>A response was sent on 12<sup>th</sup> July.</p>","Hereford and South Herefordshire","Jesse Norman","2023-07-17T13:38:33.847Z","http://data.parliament.uk/resources/1652023/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the letter from the hon. Member for Luton South dated 28 June 2023.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","193535"
"http://data.parliament.uk/resources/1541414","Department for Transport","false","2022-11-16","<p>I wrote to the Hon Member on 3 November 2022 regarding Luton Station, on behalf of my predecessor, following the question of 13 October 2022.</p><p> </p>","Bexhill and Battle","Huw Merriman","2022-11-16T10:39:11.013Z","http://data.parliament.uk/resources/1541414/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-11","Department for Transport: Written Questions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer from the Minister of State to the Question from the hon. Member for Luton South of 13 October 2022, Official Report, column 234, when he plans to respond in more detail on Luton station.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","85066"
"http://data.parliament.uk/resources/1469649","Department for Transport","false","2022-06-16","<p>The costs incurred by the central department for the DfT Internal Communications team for the years requested are as follows:</p><p>a) Non pay costs for internal communications</p><p>2019: £224,481</p><p>2020: £262,479</p><p>2021: £176,401</p><p> </p><p>b) Pay costs for internal communications</p><p>Pay costs include full pay costs (including salary, employee contributions, pension), and also any posts which subsequently became vacant during the financial year.</p><p>2019: £568,098</p><p>2020: £679,780</p><p>2021: £606,689</p>","Pendle","Andrew Stephenson","2022-06-16T10:04:40.24Z","http://data.parliament.uk/resources/1469649/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-06-13","Department for Transport: Information Officers","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on (a) internal communications and b) employing staff to work on internal communications in (i) 2019, (ii) 2020 and (iii) 2021.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","17166"
"http://data.parliament.uk/resources/1469652","Department for Transport","false","2022-06-16","<p>(a) The information requested could only be obtained at a disproportionate cost. <br></p><p>(b) The information requested on in-house staff cost is not recorded in the level of granularity sought. However, we currently have four members of staff in the creative content team who all work on producing digital and video content as part of their roles. Please refer to the department’s Annual Report and Accounts for more information on staff salaries, if required: (Page 141 onwards: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1031059/dft-annual-report-and-accounts-2020-2021-web.pdf" target="_blank">Annual Report and Accounts 2020–21 (publishing.service.gov.uk)</a>)</p><p> </p><p>(c) The information requested could only be obtained at a disproportionate cost.</p>","Pendle","Andrew Stephenson","2022-06-16T10:00:26.377Z","http://data.parliament.uk/resources/1469652/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-06-13","Department for Transport: Social Media","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on (a) producing digital and video content, (b) employing in-house staff to produce that content and (c) paying external companies and people to produce that content in (i) 2019, (ii) 2020 and (iii) 2021.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","17167"
"http://data.parliament.uk/resources/1468272","Department for Transport","false","2022-06-13","<p>The breakdown for video producers employed by the Department for Transport is as follows; in 2019 one video producer, in 2020 two video producers and in 2021 two video producers.</p><p>No photographers were employed by the Department for Transport between 2019 and 2021.</p>","Pendle","Andrew Stephenson","2022-06-13T10:04:28.26Z","http://data.parliament.uk/resources/1468272/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-06-07","Department for Transport: Photographs and Video Recordings","1","House of Commons","To ask the Secretary of State for Transport, how many (a) photographers and (b) video producers were employed by his Department in (i) 2019, (ii) 2020 and (iii) 2021.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","13853"
"http://data.parliament.uk/resources/1468273","Department for Transport","false","2022-06-13","<p>The central department employed the following number of staff in the Internal Communications team. The numbers provided are for employee headcount as at 31 March of each year and do not include any vacant posts.</p><p>2019: 10 employees</p><p>2020: 10 employees</p><p>2021: 7 employees</p>","Pendle","Andrew Stephenson","2022-06-13T10:00:19.92Z","http://data.parliament.uk/resources/1468273/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-06-07","Department for Transport: Information Officers","1","House of Commons","To ask the Secretary of State for Transport, how many people were employed by his Department to work on internal communications in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","13854"
"http://data.parliament.uk/resources/1468274","Department for Transport","false","2022-06-13","<p>Due to the financial reporting system in the department it is not possible to separate out spend associated with external recruitment constancy services from all other consultancy spend for the majority of departmental recruitment.</p>","Pendle","Andrew Stephenson","2022-06-13T10:01:42.683Z","http://data.parliament.uk/resources/1468274/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-06-07","Department for Transport: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent in total on external recruitment consultants in (a) 2019, (b) 2020 and (c) 2021; how many full time equivalent posts were filled as a result of that expenditure; and how many of those posts were filled by people recruited from outside the civil service.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","13855"
"http://data.parliament.uk/resources/1468275","Department for Transport","false","2022-06-13","<p>The following link provides the total published spend on consultants for the core Department, covering financial years 2018-19 to 2020-21: <a href="https://www.gov.uk/government/collections/dft-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/dft-annual-reports-and-accounts</a>.</p><p>The department is not able to identify the top 10 projects in the time available, however, the main areas of spend over the last 3 years has been on Rail and Aviation related projects.</p>","Pendle","Andrew Stephenson","2022-06-13T09:59:00.783Z","http://data.parliament.uk/resources/1468275/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-06-07","Department for Transport: Management Consultants","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on external management consultants in (a) 2019, (b) 2020 and (c) 2021; and what ten projects or work areas in each of those financial years required the greatest expenditure on support from those consultants.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","13856"
"http://data.parliament.uk/resources/1468276","Department for Transport","false","2022-06-13","<p>The information requested could only be provided at a disproportionate cost.</p>","Pendle","Andrew Stephenson","2022-06-13T10:05:50.46Z","http://data.parliament.uk/resources/1468276/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-06-07","Department for Transport: Public Opinion","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on (a) focus groups and (b) polling services in 2021.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","13857"
"http://data.parliament.uk/resources/1441330","Department for Transport","false","2022-03-23","<p>No assessment has been carried out regarding the impact of increased homeworking during the covid-19 outbreak on the Department's carbon footprint</p><p> </p><p>Since all legal restrictions in England have been lifted, all Department for Transport employees are required to return to working in their respective workplaces - with full time home working only permitted on an exceptional basis.</p>","Pendle","Andrew Stephenson","2022-03-23T15:17:47.58Z","http://data.parliament.uk/resources/1441330/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-03-15","Department for Transport: Remote Working","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of increased homeworking during the covid-19 outbreak on his Department’s carbon footprint.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","140603"
