"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1540170","Cabinet Office","false","2022-11-14","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 7 November is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2022-11-14T16:16:47.667Z","http://data.parliament.uk/resources/1540170/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1540170/answer","UKSA response to PQ80837.pdf","Excess deaths","53","Cabinet Office","Cabinet Office","2022-11-07","Death: Statistics","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had recent discussions with representatives from the Office for National Statistics regarding an analysis of excess deaths since June 2022.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","80837"
"http://data.parliament.uk/resources/1504436","Cabinet Office","false","2022-09-07","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong><br></strong>A response to the hon. Member’s Parliamentary Question of 2 September is attached. As Minister for the Cabinet Office, I authorise the update to be deposited into the House of Commons Library when ready.</p>","Charnwood","Edward Argar",,"2022-09-07T16:59:51.553Z","http://data.parliament.uk/resources/1504436/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1504436/answer","UKSA_Holding_Response_to_PQ45980 (1).pdf","UKSA Holding response letter","53","Cabinet Office","Cabinet Office","2022-09-02","Death","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the reasons for an increase in excess deaths since June 2022; and what recent discussions he has had with representatives of the Welsh Government on those increases.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","45980"
"http://data.parliament.uk/resources/1458900","Cabinet Office","false","2022-04-25","<p>Government has arrangements and guidance in place for the management of all electronic communications. As with all guidance, this is kept under review and updated as necessary. We are currently awaiting the judgement in legal proceedings in relation to government policy in this area. As such, I am not able to comment any further at this time.</p><p> </p>","Northampton North","Michael Ellis",,"2022-04-25T17:02:06.47Z","http://data.parliament.uk/resources/1458900/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1458900/answer",,,"53","Cabinet Office","Cabinet Office","2022-04-20","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review the appropriateness of arrangements and guidance on the use of WhatsApp and other electronic communications to conduct Government business with reference to (a) security, (b) transparency and (c) accountability.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","156569"
"http://data.parliament.uk/resources/1316805","Cabinet Office","false","2021-05-25","<p>The Government committed to explore whether and how COVID-status certification might be used to reopen our economy, reduce restrictions on social contact and improve safety. As set out in the ‘COVID-19 Response - Spring 2021,’ the Government will set out its conclusions on the COVID-status Certification Review in advance of Step 4 of the Roadmap, in order to inform the safe reopening of society and the economy.</p><p>An update on the Roadmap Reviews was published on 5 April and can be found here:</p><p><a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update" target="_blank">https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update</a>.</p>","Portsmouth North","Penny Mordaunt","4616","2021-05-25T15:54:18.83Z","http://data.parliament.uk/resources/1316805/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1316805/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Screening","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential immunological risks of covid-19 status certification.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","4665"
"http://data.parliament.uk/resources/1293707","Cabinet Office","false","2021-03-11","<p>The Government maintains efforts to support businesses to adapt to the new trading environment. There are a number of online tools available to support businesses, such as the Brexit checker tool and HMRC’s Brexit transition communications resources, and helplines for those who wish to speak to someone. The Government are regularly speaking with businesses and trade representative organisations at the Brexit Business Taskforce in order to hear businesses’ feedback, work through particular issues and discuss what further steps the government may be able to take to help businesses adapt and to thrive.</p><p>The Cabinet Office does not hold information on the number of businesses, if any, that have relocated outside of Wales.</p><p> </p>","Portsmouth North","Penny Mordaunt","160771","2021-03-11T17:45:17.38Z","http://data.parliament.uk/resources/1293707/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1293707/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-01","UK Trade with EU: Wales","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what support his Department has provided companies in Wales with regard to the disruption to the flow of essential products between the EU and the UK since 1 January 2021.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","160770"
"http://data.parliament.uk/resources/1293708","Cabinet Office","false","2021-03-11","<p>The Government maintains efforts to support businesses to adapt to the new trading environment. There are a number of online tools available to support businesses, such as the Brexit checker tool and HMRC’s Brexit transition communications resources, and helplines for those who wish to speak to someone. The Government are regularly speaking with businesses and trade representative organisations at the Brexit Business Taskforce in order to hear businesses’ feedback, work through particular issues and discuss what further steps the government may be able to take to help businesses adapt and to thrive.</p><p>The Cabinet Office does not hold information on the number of businesses, if any, that have relocated outside of Wales.</p><p> </p>","Portsmouth North","Penny Mordaunt","160770","2021-03-11T17:45:17.433Z","http://data.parliament.uk/resources/1293708/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1293708/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-01","UK Trade with EU: Wales","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate his Department has made of the number of business that have relocated outside Wales since January 2021 due to problems with the flow of essential supplies between the EU and UK.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","160771"
"http://data.parliament.uk/resources/1275191","Cabinet Office","false","2021-01-14","<p>I refer the hon. Member to my <a href="https://hansard.parliament.uk/commons/2021-01-13/debates/81816BD7-CF20-4A6B-AD15-6B65BBEE5E03/ElectionsMay2021#contribution-2C5A2F2B-DC41-4B04-ADC3-63BBE506DFBE" target="_blank">answer</a> to the question on 13 January 2021.</p><p> </p>","Norwich North","Chloe Smith","135979 ; 136032 ; 136033","2021-01-14T17:35:29.583Z","http://data.parliament.uk/resources/1275191/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1275191/answer",,,"53","Cabinet Office","Cabinet Office","2021-01-11","Police and Crime Commissioners: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the potential merits of postponing the Police and Crime Commissioner elections in response to the covid-19 outbreak.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","136031"
"http://data.parliament.uk/resources/1275192","Cabinet Office","false","2021-01-14","<p>I refer the hon. Member to my <a href="https://hansard.parliament.uk/commons/2021-01-13/debates/81816BD7-CF20-4A6B-AD15-6B65BBEE5E03/ElectionsMay2021#contribution-2C5A2F2B-DC41-4B04-ADC3-63BBE506DFBE" target="_blank">answer</a> to the question on 13 January 2021.</p><p> </p>","Norwich North","Chloe Smith","135979 ; 136031 ; 136033","2021-01-14T17:35:29.69Z","http://data.parliament.uk/resources/1275192/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1275192/answer",,,"53","Cabinet Office","Cabinet Office","2021-01-11","Police and Crime Commissioners: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with the Electoral Commission regarding the potential postponement of the Police and Crime Commissioner elections due to be held in May 2021.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","136032"
"http://data.parliament.uk/resources/1275193","Cabinet Office","false","2021-01-14","<p>I refer the hon. Member to my <a href="https://hansard.parliament.uk/commons/2021-01-13/debates/81816BD7-CF20-4A6B-AD15-6B65BBEE5E03/ElectionsMay2021#contribution-2C5A2F2B-DC41-4B04-ADC3-63BBE506DFBE" target="_blank">answer</a> to the question on 13 January 2021.</p><p> </p>","Norwich North","Chloe Smith","135979 ; 136031 ; 136032","2021-01-14T17:35:29.74Z","http://data.parliament.uk/resources/1275193/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1275193/answer",,,"53","Cabinet Office","Cabinet Office","2021-01-11","Police and Crime Commissioners: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent discussions he has had with the Welsh Government on the forthcoming Police and Crime Commissioner elections.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","136033"
"http://data.parliament.uk/resources/1203749","Cabinet Office","false","2020-06-18","<p>I refer the Hon. members to the answer given to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-04-27/40706/" target="_blank">40706</a> on 4 May 2020.</p>","Norwich North","Chloe Smith",,"2020-06-18T15:04:10.957Z","http://data.parliament.uk/resources/1203749/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1203749/answer",,,"53","Cabinet Office","Cabinet Office","2020-06-15","Intelligence and Security Committee","1","House of Commons","To ask the Minister for the Cabinet Officer, what the timeframe is for the establishment of the Intelligence and Security Committee.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","59573"
