"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698244","Ministry of Defence","false","2024-03-25","<p>The UK is working tirelessly to preserve stability in the Middle East and as such I have regular discussions with regional partners and our international allies including with NATO. These discussions cover a range of topics, including the conflict in Gaza and requirement for humanitarian assistance to our work with partners on protecting and deterring Houthi attacks against international shipping in the Red Sea.</p>","Welwyn Hatfield","Grant Shapps",,"2024-03-25T18:20:00.9Z","http://data.parliament.uk/resources/1698244/answer","Biography information for Grant Shapps","11","Defence","Defence","2024-03-19","Middle East: International Assistance","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his international counterparts on helping to ensure stability in the Middle East.","false","Biography information for Paul Howell","Sedgefield","Paul Howell","902173"
"http://data.parliament.uk/resources/1660755","Ministry of Defence","false","2023-09-21","<p>I have overall responsibility for the business of the Department. All Ministers within Defence are responsible for policy and delivery areas.</p><p> </p><p>Teams across the Department will be conducting horizon-scanning and ensuring current work is aligned with long-term priorities. In addition, and pursuant to the answer of 13 September 2023 to Question 198126, there are approximately 113 officials in the Department, who have particular responsibility for undertaking horizon scanning work and focusing on delivering long-term priorities.</p><p> </p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2023-09-21T12:47:54.847Z","http://data.parliament.uk/resources/1660755/answer","Biography information for Grant Shapps","11","Defence","Defence","2023-09-14","Ministry of Defence: Policy
","1","House of Commons","To ask the Secretary of State for Defence, which Minister in their Department is responsible for overseeing work on long-term strategic challenges; and how many officials in their Department (a) undertake horizon scanning work and (b) focus on delivering long-term priorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199615"
"http://data.parliament.uk/resources/1655995","Ministry of Defence","false","2023-09-11","<p>I am in the process of formalising my visit programme following my recent appointment. I look forward to visiting members of the Armed Forces around the UK and abroad, as I am keen to highlight the fantastic work they do to protect the nation and help it prosper.</p>","Welwyn Hatfield","Grant Shapps",,"2023-09-11T16:52:23.447Z","http://data.parliament.uk/resources/1655995/answer","Biography information for Grant Shapps","11","Defence","Defence","2023-09-01","Ministry of Defence: Domestic Visits","1","House of Commons","To ask the Secretary of State for Defence, if they will take steps to visit Solihull constituency in 2023.","false","Biography information for Julian Knight","Solihull","Julian Knight","196052"
"http://data.parliament.uk/resources/1654431","Ministry of Defence","false","2023-09-08","<p>The Secretary of State's Office for Net Assessment and Challenge currently has 30 staff members and aims to have 37 staff members by the end of this financial year. They are split as follows:</p><ul><li>Civilian - currently 20 staff members, with the aim to have 27 staff members by the end of this financial year</li><li>Military - currently 10 staff members</li></ul>","Welwyn Hatfield","Grant Shapps",,"2023-09-08T13:52:24.01Z","http://data.parliament.uk/resources/1654431/answer","Biography information for Grant Shapps","11","Defence","Defence","2023-07-19","Office of Net Assessment and Challenge: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many (a) civilian and (b) military staff work in his Office for New Assessment and Challenge.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194981"
"http://data.parliament.uk/resources/1611567","Department for Energy Security and Net Zero","false","2023-04-18","<p>Powering Up Britain sets out the policies that enable our carbon budgets to be met. It demonstrates we are world leaders delivering on both energy security and net zero - two sides of the same coin.</p>","Welwyn Hatfield","Grant Shapps",,"2023-04-18T12:10:42.513Z","http://data.parliament.uk/resources/1611567/answer","Biography information for Grant Shapps","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-30","Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the potential impact of the policies set out in his Department's policy paper entitled Powering Up Britain on the Government's net zero targets.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","904484"
"http://data.parliament.uk/resources/1230288","Department for Transport","false","2020-09-09","<p>Based on my diary for the period, I was present in Great Minster House on the 1<sup>st</sup>, 15<sup>th</sup> and 21<sup>st</sup> July. I was also present at the Houses of Parliament on 2<sup>nd</sup>, 6<sup>th</sup>, 14<sup>th</sup> and 20<sup>th</sup> July.</p><p> </p><p>I was in self-isolation following my return from Spain from 29<sup>th</sup> July to 12<sup>th</sup> August.</p>","Welwyn Hatfield","Grant Shapps",,"2020-09-09T16:14:00.74Z","http://data.parliament.uk/resources/1230288/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-09-01","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, on which days in (a) July and (b) August 2020 he was physically present in his office in Great Minster House.","false","Biography information for John Spellar","Warley","John Spellar","83668"
"http://data.parliament.uk/resources/1179965","Department for Transport","false","2020-02-27","<p>A White Paper based on the Williams Rail Review’s recommendations will be published in due course.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2020-02-27T11:31:16.097Z","http://data.parliament.uk/resources/1179965/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-24","Rail Review","1","House of Commons","To ask the Secretary of State for Transport, what the timescale is for the publication of the Williams Rail Review.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","19851"
"http://data.parliament.uk/resources/1178953","Department for Transport","false","2020-02-26","<p>On 22 January, we announced that our new Veterans Railcard would be available from 11 November this year. Passengers will be fully appraised of the railcard’s validity before it goes live, and this will include how to apply and the detailed terms and conditions.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-26T12:24:03.437Z","http://data.parliament.uk/resources/1178953/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-21","Railways: Veterans","1","House of Commons","To ask the Secretary of State for Transport, whether the railcard for veterans will be valid for use on (a) peak and (b) off-peak services.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","18865"
"http://data.parliament.uk/resources/1179102","Department for Transport","false","2020-02-26","<p>Great Western Railway’s (GWR’s) withdrawal from easitNETWORK is a matter for the operator, and the Department has therefore made no assessment of its effect on traffic congestion or air quality and has had no discussions with employers in Oxford about this.</p><p> </p><p> </p><p> </p><p>Any support for users of the easitNETWORK discount travel scheme when GWR withdraws from that scheme is also a matter for GWR.</p><p> </p>","Welwyn Hatfield","Grant Shapps","18942 ; 18943","2020-02-26T12:27:20.517Z","http://data.parliament.uk/resources/1179102/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-21","Great Western Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of Great Western Railway withdrawing from the easitNETWORK discount travel scheme on (a) traffic congestion and (b) air quality in Oxford East constituency.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","18941"
"http://data.parliament.uk/resources/1179103","Department for Transport","false","2020-02-26","<p>Great Western Railway’s (GWR’s) withdrawal from easitNETWORK is a matter for the operator, and the Department has therefore made no assessment of its effect on traffic congestion or air quality and has had no discussions with employers in Oxford about this.</p><p> </p><p> </p><p> </p><p>Any support for users of the easitNETWORK discount travel scheme when GWR withdraws from that scheme is also a matter for GWR.</p><p> </p>","Welwyn Hatfield","Grant Shapps","18941 ; 18943","2020-02-26T12:27:20.567Z","http://data.parliament.uk/resources/1179103/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-21","Great Western Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has held with employers in Oxford that make the easitNETWORK discount travel scheme available to their employees on the effect of Great Western Railway withdrawing from that scheme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","18942"
