"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1233225","Department for Environment, Food and Rural Affairs","false","2020-09-10","<p>The potential role of hydrogen technology has been considered in a number of Government publications, including Defra’s Air Quality Expert Group’s recent report, ‘Impacts of Net Zero pathways on future air quality in the UK,’ the outputs of the Department for Transport’s ‘Transport Energy Model,’ and also in two literature reviews published by BEIS of the emissions likely to arise from hydrogen combustion and of the atmospheric impacts of hydrogen.</p>","Taunton Deane","Rebecca Pow",,"2020-09-10T16:12:01.31Z","http://data.parliament.uk/resources/1233225/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Hydrogen: Air Pollution","1","House of Commons","What assessment the Government has made of the potential role of hydrogen technology in improving air quality.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","905828"
"http://data.parliament.uk/resources/1233226","Department for Environment, Food and Rural Affairs","false","2020-09-10","<p>We have made real progress in tackling plastic pollution. We have introduced a microbead ban and reduced single-use plastic carrier bag usage by 95% in the main supermarkets. We are increasing the single-use carrier bag charge to 10p and extending it to all retailers and we are restricting the supply of plastic straws, stirrers and cotton-buds. We are seeking powers in the Environment Bill to charge for single-use plastic items, make recycling more consistent and reform packaging waste regulations.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-09-10T16:12:21.093Z","http://data.parliament.uk/resources/1233226/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Plastics: Pollution Control","1","House of Commons","What steps he is taking to tackle plastic pollution.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","905824"
"http://data.parliament.uk/resources/1233358","Department for Environment, Food and Rural Affairs","false","2020-09-18","<p>Whilst the Dee Cockle fishery straddles England and Wales, it is managed by Natural Resources Wales, and therefore comes under the auspices of the Welsh Government.</p>","Banbury","Victoria Prentis",,"2020-09-18T13:20:15.777Z","http://data.parliament.uk/resources/1233358/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Shellfish: Dee Estuary","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will hold discussions with Natural Resources Wales on enabling it to refuse Dee Estuary cockle fisheries licences to applicants who have not made use of a previous such licence issued to them in order to increase availability of such licences for new applicants.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","88249"
"http://data.parliament.uk/resources/1233379","Department for Environment, Food and Rural Affairs","false","2020-09-18","<p>I refer the hon Member to the answer given to the hon. Member for Totnes on 30 June 2020, PQ UIN 62631.</p><p>[<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-22/62631" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-22/62631</a>]</p>","Banbury","Victoria Prentis","88424","2020-09-18T13:31:11.91Z","http://data.parliament.uk/resources/1233379/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Furs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to hold a consultation on banning the sale of fur in the UK.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","88423"
"http://data.parliament.uk/resources/1233380","Department for Environment, Food and Rural Affairs","false","2020-09-18","<p>I refer the hon Member to the answer given to the hon. Member for Totnes on 30 June 2020, PQ UIN 62631.</p><p>[<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-22/62631" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-22/62631</a>]</p>","Banbury","Victoria Prentis","88423","2020-09-18T13:31:11.973Z","http://data.parliament.uk/resources/1233380/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Furs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of banning the sale of fur in the UK at the end of the transition period.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","88424"
"http://data.parliament.uk/resources/1233484","Department for Environment, Food and Rural Affairs","false","2020-09-18","<p>‘Wet markets’ sell a range of fresh produce and can be found across the globe, including farmers markets and seafood markets in the UK. They are an important source of food and income for many people globally. The Government recognises that markets selling live animals and meat are a high risk environment for the transmission of zoonotic diseases if they are not subject to high standards of biosecurity and hygiene. We therefore agree with the World Health Organization that markets should close if these standards are not met.</p><p> </p><p>The Government is fully committed to tackling the environmental drivers of pandemics, including by reversing global biodiversity loss, tackling unsustainable and illegal wildlife trade, and driving up standards in food production and food safety around the world. We will continue to support swift policy interventions where these are shown to be effective in mitigating future risk of zoonotic diseases and are underpinned by sound evidence.</p>","Banbury","Victoria Prentis",,"2020-09-18T13:23:55.83Z","http://data.parliament.uk/resources/1233484/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Animals: Markets","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what steps he is taking to help ensure that wet markets do not reopen.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","88253"
"http://data.parliament.uk/resources/1233520","Department for Environment, Food and Rural Affairs","false","2020-09-18","<p>Local authorities are responsible for the management and maintenance of public rights of way. They are required to keep a Rights of Way Improvement Plan to plan improvements to the rights of way network in their area, which is usually available on the authority’s website. This must include an assessment of the local rights of way including the condition of the network.</p>","Taunton Deane","Rebecca Pow",,"2020-09-18T11:24:14.497Z","http://data.parliament.uk/resources/1233520/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Bridleways","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to ensure the preservation of bridleways and equestrian rights of way.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","88250"
"http://data.parliament.uk/resources/1232782","Department for Environment, Food and Rural Affairs","false","2020-09-14","<p>The Government committed in its manifesto to introduce a ban on the import of hunting trophies from endangered species. The COVID-19 pandemic has delayed the publication of the Government response to the recent consultation and call for evidence on controls on the import and export of hunting trophies. We will set out our plans for action on this important area as soon as it is practical to do so.</p>","Banbury","Victoria Prentis",,"2020-09-14T15:21:33.22Z","http://data.parliament.uk/resources/1232782/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-09","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to bring forward legislative proposals to ban the import of hunting trophies.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","87687"
"http://data.parliament.uk/resources/1232783","Department for Environment, Food and Rural Affairs","false","2020-09-14","<p>Ministers meet regularly with food manufacturers, and representatives of other parts of the supply chain, to discuss preparations for the end of the transition period including for food labelling. <br> <br> The GOV.UK website provides guidance on these matters and is kept under review and updated as appropriate. Some food labels may need to change after the transition period depending on where the food is marketed and what information is provided on the label. <br> <br> I can confirm that there will be a period of adjustment for labelling changes required at the end of the transition period. During this period the changes that UK businesses need to make when selling between different markets will be minimised. We are working to determine the appropriate time industry needs to make changes and will provide guidance as soon as we can do so, to ensure that businesses have clarity and certainty.</p>","Banbury","Victoria Prentis","87486","2020-09-14T15:28:33.403Z","http://data.parliament.uk/resources/1232783/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-09","Food: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what advice he has issued to food manufacturers on food packaging labelling requirements from 1 Jan 2021 for items (a) exported to the EU and (b) shipped from GB to Northern Ireland.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","87485"
"http://data.parliament.uk/resources/1232784","Department for Environment, Food and Rural Affairs","false","2020-09-14","<p>Ministers meet regularly with food manufacturers, and representatives of other parts of the supply chain, to discuss preparations for the end of the transition period including for food labelling. <br> <br> The GOV.UK website provides guidance on these matters and is kept under review and updated as appropriate. Some food labels may need to change after the transition period depending on where the food is marketed and what information is provided on the label. <br> <br> I can confirm that there will be a period of adjustment for labelling changes required at the end of the transition period. During this period the changes that UK businesses need to make when selling between different markets will be minimised. We are working to determine the appropriate time industry needs to make changes and will provide guidance as soon as we can do so, to ensure that businesses have clarity and certainty.</p>","Banbury","Victoria Prentis","87485","2020-09-14T15:28:33.45Z","http://data.parliament.uk/resources/1232784/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-09","Food: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether new food packaging labelling will be required from 1 Jan 2021 for items (a) exported to the EU and (b) shipped from GB to Northern Ireland.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","87486"
