"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731517","Department for Business, Energy and Industrial Strategy","false","2017-06-26","<p>Clean growth is a key pillar of our industrial strategy. The low carbon sector already brings significant benefits to the UK, employing over 230,000 people directly and another 200,000 through supply chains. Within the sector, the UK has established world-leading expertise in several areas of green technology, including offshore wind and electric vehicles. Since 2012, over £56 billion has been invested in renewable energy generation in the UK. In 2016, one in five battery electric cars sold in the EU was made in the UK.</p><p>Certainty for the UK’s energy policy is provided by several frameworks, including the Climate Change Act 2008. This established the UK’s 2050 target to reduce greenhouse gas emissions by at least 80% on 1990 levels and a supporting framework of five year carbon budgets.</p>","Watford","Richard Harrington","2017-06-26T15:21:02.44Z","http://data.parliament.uk/resources/731517/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/731517/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Foreign Investment in UK: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to provide certainty of energy policy in order to attract green technology companies to the UK.","false","Biography information for John McNally","Falkirk","John McNally","226"
"http://data.parliament.uk/resources/731518","Department for Business, Energy and Industrial Strategy","false","2017-06-26","<p>This Government is committed to tackling climate change and to the UK’s Climate Change Act. On average, Government policies reduce household energy bills because energy efficiency measures mean that less energy is used, more than offsetting the costs other policies add to energy bills.</p>","Watford","Richard Harrington","2017-06-26T15:21:36.813Z","http://data.parliament.uk/resources/731518/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/731518/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government plans to take to ensure that reductions in energy bills do not affect commitments to emissions reductions.","false","Biography information for John McNally","Falkirk","John McNally","227"
"http://data.parliament.uk/resources/733109","Department for Business, Energy and Industrial Strategy","false","2017-07-03","<p>Interconnection benefits UK consumers through the access of cheaper power from other countries when we need it, which enables greater competition between generators in both markets and improves price efficiency. In the same way that UK generators are charged to access our transmission network, continental generators exporting power to the UK will be subject to a range of charges and taxes in their own countries. UK generators can also benefit from exporting without paying for access to networks in other countries. Levying further charges on the power imported via an interconnector would reduce the benefits of accessing lower priced power from markets in other countries.</p>","Watford","Richard Harrington","2017-07-03T15:21:01.723Z","http://data.parliament.uk/resources/733109/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/733109/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to work with Ofgem to address any market distortion created by the exemption of electricity imported from the continent from transmission network access charges.","false","Biography information for John McNally","Falkirk","John McNally","1536"
"http://data.parliament.uk/resources/747539","Department for Business, Energy and Industrial Strategy","false","2017-07-10","<p>As my right hon. Friend the Prime Minister and my right hon. Friend the Secretary of State for Business, Energy and Industrial Strategy have made clear, the UK is, and will remain, one of the most open economies in the world, including to foreign direct investment. We will also ensure that any investment serves the national interest. This deal, which involves a crucial part of the UK’s critical infrastructure, was no different. While national security considerations do not allow us to comment on the specific assessments we undertake, we continue to work collaboratively to understand and respond to all threats and hazards in the energy sector. This includes work across Government and with our agencies to understand the risk profiles, regular engagement with industry to develop mitigation strategies and ensuring that we have the knowledge and robust procedures in place to respond to challenges as they arise.</p>","Watford","Richard Harrington","2017-07-10T15:42:37.077Z","http://data.parliament.uk/resources/747539/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/747539/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","National Grid: Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what security assessments his Department has made since the acquisition of a majority stake in the National Grid by the consortium comprising the Qatar Investment Authority and others.","false","Biography information for John McNally","Falkirk","John McNally","2580"
"http://data.parliament.uk/resources/748471","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>Centrica Storage Ltd’s decision to close the Rough gas storage facility is a commercial decision based on the age of the asset and the costs of repair.</p><p> </p><p>We have recently undertaken a full strategic assessment of our long-term gas security, including scenarios without Rough. We will publish this in due course. The UK continues to be benefit from a range of flexible sources of natural gas, including: production from the North Sea; six international gas pipelines with Norway, Belgium and the Netherlands; three Liquefied Natural Gas terminals that can bring gas from anywhere in the world; and a number of modern, responsive gas storage facilities.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Watford","Richard Harrington","2017-07-11T14:38:37.6Z","http://data.parliament.uk/resources/748471/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/748471/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-05","Natural Gas: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the supply of energy of Centrica's decision to close its Rough field storage facility.","false","Biography information for John McNally","Falkirk","John McNally","3092"
"http://data.parliament.uk/resources/749535","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>Great Britain has one of the largest and most competitive wholesale gas hubs in the world and British retail gas prices are amongst the lowest in Europe. We benefit from highly diverse and flexible sources of gas supply, including storage, indigenous production, six international gas pipelines with Norway, Belgium and the Netherlands and three liquefied natural gas terminals.</p><p>In addition, increased competition in the retail gas market means that households now having a choice of around 55 companies supplying gas. Smaller suppliers are continuing to grow their market share and now have just over 18% of the domestic retail gas market. Nevertheless the Government considers that domestic standard variable tariff customers are being charged unjustifiably high prices – as confirmed by the Competition and Markets Authority investigation into the energy market.</p><p>In addition Ofgem has said it will consider extending the price cap in place for customers on pre-payment meters to more vulnerable customers.</p>","Stourbridge","Margot James","2017-07-11T16:24:40.643Z","http://data.parliament.uk/resources/749535/answer","Biography information for Margot James","http://data.parliament.uk/resources/749535/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to reduce the cost of gas energy to customers.","false","Biography information for John McNally","Falkirk","John McNally","3331"
"http://data.parliament.uk/resources/749538","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>There has been significant investment in the UK’s natural gas supply infrastructure over the last decade. As a result we benefit from highly diverse and flexible sources of natural gas. These include indigenous production from the North Sea; six international gas pipelines with Norway, Belgium and the Netherlands; three Liquefied Natural Gas terminals that can bring gas from anywhere in the world; and a number of modern, responsive gas storage facilities. We are confident that market-led investment will continue to deliver secure gas supplies.</p>","Watford","Richard Harrington","2017-07-11T08:45:03.947Z","http://data.parliament.uk/resources/749538/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/749538/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Natural Gas: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to improve the storage capacity of the gas grid.","false","Biography information for John McNally","Falkirk","John McNally","3330"
"http://data.parliament.uk/resources/752858","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>Shale gas could have great potential to be a domestic energy resource that makes us less reliant on imports and opens up a wealth of job opportunities. The economic impact of shale, both locally and nationally will depend on whether shale development is technically and commercially viable and on the level of production. To determine the potential of the industry and how development will proceed, we need exploration to go ahead.</p>","Watford","Richard Harrington","2017-07-20T16:58:20.337Z","http://data.parliament.uk/resources/752858/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/752858/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/752858/answer/previousversion/6592","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 July 2017 to Question 3330, on natural gas: storage, if he will suspend fracking for as long as the UK continues to have secure gas supplies.","false","Biography information for John McNally","Falkirk","John McNally","5116"
"http://data.parliament.uk/resources/804347","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>The design of the Capacity Market drives fierce competition with existing and new resources, of all technology types, competing together. These auctions allow the market to identify which technology type is cost efficient in delivering security of supply, creating good value outcomes for consumers. Similarly, the recent Contracts for Difference allocation round for low carbon generation has demonstrated that the costs of offshore wind have fallen significantly, driven by sustained competition for support.</p><p>We are also supporting an increase in Britain’s interconnection capacity by ensuring a stable regime under which interconnector developers can bring forward projects to enable access to cheaper electricity from Europe at times of peak demand.</p>","Stourbridge","Margot James","2017-12-18T16:12:19.663Z","http://data.parliament.uk/resources/804347/answer","Biography information for Margot James","http://data.parliament.uk/resources/804347/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/804347/answer/previousversion/29840","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-11","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to ensure that UK consumers can benefit from the cheapest sources of electricity.","false","Biography information for John McNally","Falkirk","John McNally","118602"
"http://data.parliament.uk/resources/804348","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>The Government’s Clean Growth Strategy sets out stretching domestic policies that keep us on track to meet our carbon budgets.</p><p> </p><p> </p>","Devizes","Claire Perry","2017-12-18T15:08:23.573Z","http://data.parliament.uk/resources/804348/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/804348/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-11","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that there is sufficient low carbon electricity generation in the UK to meet the requirements of the fifth carbon budget.","false","Biography information for John McNally","Falkirk","John McNally","118605"
