"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>","Baroness Northover",,"2014-11-03T11:56:42.4166785Z","http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2215"
"http://data.parliament.uk/resources/99956","Home Office","false","2014-10-27","<p>The Home Office does not collect figures on the number of volunteers who work alongside the police.</p><p> </p><p>However, the Home Office does collect and publish statistics on the number of special constables in England and Wales. Figures for the last ten years can be found in table 3 of the latest ‘Police Workforce, England and Wales’ statistical release, which can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/tables-for-police-workforce-england-and-wales-31-march-2014" target="_blank">https://www.gov.uk/government/statistics/tables-for-police-workforce-england-and-wales-31-march-2014</a>.</p><p> </p>","Lord Bates",,"2014-10-27T12:37:21.8545247Z","http://data.parliament.uk/resources/99956/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Police: Voluntary Work","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of volunteers working alongside the police in each of the last 10 years.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2171"
"http://data.parliament.uk/resources/99957","Department for Energy and Climate Change","false","2014-10-30","<p>DECC funds the Salix energy efficiency loan scheme in England, with funding decisions on individual energy efficiency projects made by Salix Finance Ltd in accordance with objective criteria.</p><p>According to Salix Finance Ltd, Essex County Council has not made an application at any time to the scheme.</p><p>Salix publishes an annually updated list of organisations in receipt of funding on its website at:</p><p><a href="http://www.salixfinance.co.uk/about-us/successes" target="_blank">www.salixfinance.co.uk/about-us/successes</a></p><p> </p><p>Information provided by Salix Finance Ltd is that, from the start of the scheme in 2004 to 31 March 2014, 83 local authorities applied for and received funding for energy efficiency projects that include LED lighting.</p>","Baroness Verma","HL2173","2014-10-30T14:34:21.7183518Z","http://data.parliament.uk/resources/99957/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Local Government: Lighting","2","House of Lords","To ask Her Majesty’s Government which local authorities have applied for funding for LED lighting under the Department of Energy and Climate Change’s Salix project.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2172"
"http://data.parliament.uk/resources/99958","Department for Energy and Climate Change","false","2014-10-30","<p>DECC funds the Salix energy efficiency loan scheme in England, with funding decisions on individual energy efficiency projects made by Salix Finance Ltd in accordance with objective criteria.</p><p>According to Salix Finance Ltd, Essex County Council has not made an application at any time to the scheme.</p><p>Salix publishes an annually updated list of organisations in receipt of funding on its website at:</p><p><a href="http://www.salixfinance.co.uk/about-us/successes" target="_blank">www.salixfinance.co.uk/about-us/successes</a></p><p> </p><p>Information provided by Salix Finance Ltd is that, from the start of the scheme in 2004 to 31 March 2014, 83 local authorities applied for and received funding for energy efficiency projects that include LED lighting.</p>","Baroness Verma","HL2172","2014-10-30T14:34:22.4666525Z","http://data.parliament.uk/resources/99958/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Local Government: Lighting","2","House of Lords","To ask Her Majesty’s Government whether Essex County Council has applied for funding for LED lighting under the Salix project from the Department of Energy and Climate Change.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2173"
"http://data.parliament.uk/resources/99959","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Start Up Loan Company (SULCo) administers the Start Up Loan programme on behalf of the Department for Business, Innovation and Skills (BIS). As a commercially independent company, SULCo reports to BIS on the number of Start Up Loans.</p><p>The Start Up Loan programme was extended to include Northeren Ireland in June 2013.</p><p>Figures from 30/09/2014 show there have been 186 Start Up Loans with a value of £893,010 in Northeren Ireland</p><p> </p><p>in the UK, there have been over 21,000 Start Up Loans with a value of £113m issued since the programme began in June 2012.</p><p> </p><p> </p><p> </p><p>To date there have been over 21,000 Start Up Loans with a value of £113m issued since the programme began in June 2012.</p><p> </p>","Baroness Neville-Rolfe",,"2014-11-03T11:51:29.2066084Z","http://data.parliament.uk/resources/99959/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","New Businesses: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many applications for the Start Up Loans scheme have been received from Northern Ireland; and what is the total value of such loans provided for new businesses in Northern Ireland since the scheme was introduced.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2174"
"http://data.parliament.uk/resources/99960","Department for Energy and Climate Change","false","2014-10-30","<p>The data is not collected in the format requested. We recognise that members of the public have concerns about the potential impact of development of shale gas and oil in the UK. The Office of Unconventional Gas and Oil (OUGO) addresses these concerns with our publicly-available information on the Gov.uk site:</p><p><a href="https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk" target="_blank">https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk</a>.</p><p> </p>","Baroness Verma",,"2014-10-30T14:35:42.1333301Z","http://data.parliament.uk/resources/99960/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Fracking","2","House of Lords","To ask Her Majesty’s Government how many objections to fracking they have received in 2014.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2175"
"http://data.parliament.uk/resources/99961","Department for Business, Innovation and Skills","false","2014-10-30","<p>The most recent official figures available (calculated by the Irish government and estimating the figure at 198,000 jobs) are now 5 years old. We were unable to find an estimate more current than this.</p><p> </p><p> </p><p> </p><p>In this case, we consider that the time and the associated costs involved in generating an estimate of the number of jobs would be disproportionate to the outcome.</p><p> </p><p> </p><p> </p><p>Figure calculated by Cambridge Econometrics analysis based on Trade in Value-Added (TiVA) data. Source : British – Irish Relations - <a href="http://www.taoiseach.gov.ie/eng/Publications/Publications_2013/Joint_Economic_Study_Vol1.pdf" target="_blank">Joint Economic Study</a> 2013 Vol.1 Evaluating the value of the economic relationship between the United Kingdom and Ireland (PA Consulting Group).</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead",,"2014-10-30T15:42:03.4087305Z","http://data.parliament.uk/resources/99961/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Overseas Trade: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of jobs in the Republic of Ireland associated with direct trade with the United Kingdom.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2176"
"http://data.parliament.uk/resources/99962","Foreign and Commonwealth Office","false","2014-11-03","<p>The Democratic People’s Republic of Korea (DPRK) does not produce economic statistics, meaning the UK cannot make an accurate assessment on the level of imports of luxury goods. A recent report produced by the UN Panel of Experts, established under UN Security Council Resolutions imposing sanctions on the DPRK, notes ongoing investigations regarding potential violations of sanctions through the import of luxury goods, including some items originating from European states.</p><p>We are also aware of recent South Korean media reports which suggest that the DPRK imported luxury goods worth (US) $644m during 2013. However, given the lack of reliable data, it is difficult to assess the impact of the import of luxury goods on the provision of food for the general population. Should it be proven that the DPRK authorities chose to spend resources on luxury goods rather than feeding the population, this would not only be a deliberate breach of sanctions but would seriously call into question the regime’s economic prioritisation.</p><p>Despite generally good aggregate cereal harvests for the fourth consecutive year in 2014/15, 16 million people remain chronically food insecure and highly vulnerable to production shocks. The UN Food and Agricultural Organisation/World Food Programme Crop and Food Security Assessment Mission to the DPRK 2013, reported an estimated uncovered food deficit of 40,000 tonnes for that marketing year. The report stated that the food security situation remained similar to previous years with most households having borderline and poor food consumption.</p><p> </p>","Baroness Anelay of St Johns",,"2014-11-03T14:56:24.8865166Z","http://data.parliament.uk/resources/99962/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of imports to North Korea of luxury goods in 2013; what assessment they have made of the impact of such imports on the availability of food in that country, in the light of the World Food Programmes's analysis of the situation; and what assessment they have made about the number of goods which were imported from European states which are prohibited from selling luxury goods to North Korea under existing United Nations sanctions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2177"
"http://data.parliament.uk/resources/99963","Foreign and Commonwealth Office","false","2014-10-29","<p>The UK welcomes the spotlight shone by the Commission of Inquiry (COI) report on horrific and systemic violations of human rights in the Democratic People's Republic of Korea (DPRK). We have urged the DPRK authorities to respond in detail to the contents of the report and to address the violations that it documents.</p><p>Although not all recommendations in the COI report apply directly to the UK, where possible we have taken steps to support implementation. For example, on the findings related to trafficking and forced repatriation, we have made clear to the Chinese government that we believe that people who have escaped from the DPRK are entitled to protection and should be allowed safe passage to resettlement in third countries.</p>","Baroness Anelay of St Johns",,"2014-10-29T15:37:08.8264886Z","http://data.parliament.uk/resources/99963/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by Mr Marzuki Darusman, the United Nations Special Rapporteur on human rights in North Korea, that the United Kingdom should consider implementation of all recommendations made by the United Nations Commission of Inquiry in its report, including steps to increase the flow of free and impartial information into North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2178"
"http://data.parliament.uk/resources/99964","Foreign and Commonwealth Office","false","2014-10-29","<p>Following the adoption of the Democratic People's Republic of Korea (DPRK)’s Universal Periodic Review (UPR) report on 19 September 2014, the UK issued a statement via our Mission in Geneva welcoming the DPRK’s engagement. We urged the DPRK to fulfil the commitment made to respond to the 185 recommendations which it agreed to examine, and to take concrete steps to implement all the UPR recommendations. We also noted with regret that 83 UPR recommendations did not enjoy the support of the DPRK, particularly those related to the findings of the UN Commission of Inquiry, co-operation with the Special Rapporteur, the treatment of political prisoners and closure of political prison camps.</p><p>We have made clear to the DPRK that the UK would be happy to provide technical assistance or advice to the DPRK on any aspect of its human rights performance, including for example information on the UK approach to our own UPR.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns",,"2014-10-29T15:36:13.6854061Z","http://data.parliament.uk/resources/99964/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that the recommendations accepted by North Korea in the first cycle of the Universal Periodic Review have been implemented; and whether they will offer support to North Korea in its implementation of accepted recommendations from its second periodic review.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2179"
