"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77023","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T11:59:26.54","http://data.parliament.uk/resources/77023/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/77023/answer","PQ205106.pdf","PQ205106.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-10","Employment: Yorkshire and the Humber","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in Yorkshire and the Humber in (a) part-time, (b) full-time and (c) temporary jobs.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205106"
"http://data.parliament.uk/resources/76794","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T11:53:54.1778805Z","http://data.parliament.uk/resources/76794/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/76794/answer","PQ314 CO 204786.pdf","PQ314 CO 204786.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-09","Warrington Hospital","1","House of Commons","To ask the Minister for the Cabinet Office, how many babies have been born at Warrington Hospital in each year since 2008.","false","Biography information for Helen Jones","Warrington North","Helen Jones","204786"
"http://data.parliament.uk/resources/76832","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T13:26:16.733","http://data.parliament.uk/resources/76832/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/76832/answer","PQ204962.xlsx ; PQ204962.pdf","PQ204962.xlsx ; PQ204962.pdf","Excel Sheet - Cancer Deaths ; ONS Letter to Member","Excel Sheet - Cancer Deaths ; ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-09","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many early deaths from cancer have occurred among (a) men and (b) women in each local authority area in each year since 2001; and what proportion of those diagnosed with cancer such deaths represented.","false","Biography information for Derek Twigg","Halton","Derek Twigg","204962"
"http://data.parliament.uk/resources/76949","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T11:56:47.057","http://data.parliament.uk/resources/76949/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/76949/answer","PQ's 204866 and 204788.pdf","PQ's 204866 and 204788.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-09","Unemployment: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what changes there have been in the unemployment rate in (a) Westmorland and Lonsdale, (b) South Lakeland, (c) Cumbria and (d) the North West (i) since 2010 and (ii) between 2005 and 2010.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","204788"
"http://data.parliament.uk/resources/76952","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T11:56:47.123","http://data.parliament.uk/resources/76952/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/76952/answer","PQ's 204866 and 204788.pdf","PQ's 204866 and 204788.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-09","Employment: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what change in employment levels there has been in (a) Westmorland and Lonsdale constituency, (b) South Lakeland, (c) Cumbria and (d) the North West (i) since 2010 and (ii) between 2005 and 2010.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","204866"
"http://data.parliament.uk/resources/76953","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T11:58:06.294134Z","http://data.parliament.uk/resources/76953/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/76953/answer","PQ204860.pdf","PQ204860.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-09","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many unemployed young people have been out of work for more than (a) four, (b) six, (c) 12 and (d) 24 months.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204860"
"http://data.parliament.uk/resources/76250","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T11:51:40.78","http://data.parliament.uk/resources/76250/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/76250/answer","PQ 310 CO 204636.pdf","PQ 310 CO 204636.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-08","Low Pay: Kilmarnock","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in Kilmarnock and Loudoun constituency who are paid at a rate below the living wage as defined by the Living Wage Foundation.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","204636"
"http://data.parliament.uk/resources/76286","Cabinet Office","false","2014-07-14","<p>Local Authorities have a statutory duty to provide services to improve young people's well-being. As was the case under previous administrations it is at the discretion of local authorities to decide how to deliver these services and whether the particular services they fund are delivered directly or through third parties. Government does not require local authorities to report this information.</p><p>We know that many local authorities are embracing new, innovative ways of delivering high-quality services that respond to local need and remain focussed on the well-being of young people.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T16:05:26.9649614Z","http://data.parliament.uk/resources/76286/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/76286/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-07-08","Youth Services","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the quality and consistency of youth services outsourced by local authorities.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204632"
"http://data.parliament.uk/resources/76399","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T11:50:25.467","http://data.parliament.uk/resources/76399/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/76399/answer","PQ311 ons 204579.pdf","PQ311 ons 204579.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-08","Stafford Hospital","1","House of Commons","To ask the Minister for the Cabinet Office, how many babies were born at Stafford Hospital in each year since 2009-10.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","204579"
"http://data.parliament.uk/resources/76538","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T12:00:53.763","http://data.parliament.uk/resources/76538/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/76538/answer","PQ 204630.pdf","PQ 204630.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-08","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the number of people aged between 16 and 24 who are not in employment or training and are not claiming jobseeker's allowance.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204630"
