"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1311962","Department for Transport","false","2021-04-28","<p>The maximum impact of additional services calls at Swinderby is 2 minutes onto the journey times; Midlands Connect are currently developing a proposal for line speed improvements between Lincoln and Nottingham, as part of their role in promoting strategic transport investment across the Midlands region. This aims to reduce journey times for passenger services by up to two minutes between Lincoln and Newark, although even with these journey time savings and the removal of Swinderby calls, the relative competitiveness of journeys by train versus car would remain broadly unchanged.</p>","Baroness Vere of Norbiton",,"2021-04-28T14:12:57.11Z","http://data.parliament.uk/resources/1311962/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-04-26","Swinderby Station","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 21 April (HL14705), what assessment they have made of the impact that additional stops at Swinderby train station will have on journey times between Lincoln and (1) Leicester, (2) Derby, and (3) Birmingham; and whether they consider reducing those train journey times to make them competitive with the equivalent journeys by car to be a strategic priority.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL15243"
"http://data.parliament.uk/resources/1311693","Department for Transport","false","2021-04-28","<p>Since 1995, with the first Controlled Motorway, smart motorways have been progressively introduced to the Strategic Road Network (SRN). After a trial commissioned in 2001, the first Dynamic Hard Shoulder (DHS) motorway opened in 2006 and the first All Lane Running (ALR) motorway opened in 2014.</p><p> </p><p>The Office of Rail and Road (ORR) was given the responsibility for monitoring and enforcing the performance and efficiency of Highways England in April 2015, after the development of all three forms of smart motorway. The latest safety evidence drawn from data and analysis of the 2019 STATS19 official statistics is contained in Highways England’s <em>Smart Motorways Stocktake First year progress report 2021</em>, published on 20 April 2021. The Secretary of State has commissioned the ORR to independently review the data to provide further analytical assurance and ensure that the conclusions arrived at are robust.</p><p> </p><p>The Transport Secretary has committed £500 million to smart motorway safety through the improvements set out in the Stocktake Action Plan, published in March 2020. Highways England is accelerating measures through existing contracts and final costings are yet to be confirmed, as they continue to plan and develop the programmes. No investment in smart motorway safety threatens funding to make roads safer on other parts of the road network.</p>","Baroness Vere of Norbiton","HL15204 ; HL15205","2021-04-28T14:13:20.033Z","http://data.parliament.uk/resources/1311693/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-04-22","Motorways","2","House of Lords","To ask Her Majesty's Government when approval was granted for the introduction of smart motorways.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL15203"
"http://data.parliament.uk/resources/1311694","Department for Transport","false","2021-04-28","<p>Since 1995, with the first Controlled Motorway, smart motorways have been progressively introduced to the Strategic Road Network (SRN). After a trial commissioned in 2001, the first Dynamic Hard Shoulder (DHS) motorway opened in 2006 and the first All Lane Running (ALR) motorway opened in 2014.</p><p> </p><p>The Office of Rail and Road (ORR) was given the responsibility for monitoring and enforcing the performance and efficiency of Highways England in April 2015, after the development of all three forms of smart motorway. The latest safety evidence drawn from data and analysis of the 2019 STATS19 official statistics is contained in Highways England’s <em>Smart Motorways Stocktake First year progress report 2021</em>, published on 20 April 2021. The Secretary of State has commissioned the ORR to independently review the data to provide further analytical assurance and ensure that the conclusions arrived at are robust.</p><p> </p><p>The Transport Secretary has committed £500 million to smart motorway safety through the improvements set out in the Stocktake Action Plan, published in March 2020. Highways England is accelerating measures through existing contracts and final costings are yet to be confirmed, as they continue to plan and develop the programmes. No investment in smart motorway safety threatens funding to make roads safer on other parts of the road network.</p>","Baroness Vere of Norbiton","HL15203 ; HL15205","2021-04-28T14:13:20.097Z","http://data.parliament.uk/resources/1311694/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-04-22","Motorways: Safety","2","House of Lords","To ask Her Majesty's Government whether the Office of Rail and Road assessed the safety of smart motorways when they were introduced.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL15204"
"http://data.parliament.uk/resources/1311695","Department for Transport","false","2021-04-28","<p>Since 1995, with the first Controlled Motorway, smart motorways have been progressively introduced to the Strategic Road Network (SRN). After a trial commissioned in 2001, the first Dynamic Hard Shoulder (DHS) motorway opened in 2006 and the first All Lane Running (ALR) motorway opened in 2014.</p><p> </p><p>The Office of Rail and Road (ORR) was given the responsibility for monitoring and enforcing the performance and efficiency of Highways England in April 2015, after the development of all three forms of smart motorway. The latest safety evidence drawn from data and analysis of the 2019 STATS19 official statistics is contained in Highways England’s <em>Smart Motorways Stocktake First year progress report 2021</em>, published on 20 April 2021. The Secretary of State has commissioned the ORR to independently review the data to provide further analytical assurance and ensure that the conclusions arrived at are robust.</p><p> </p><p>The Transport Secretary has committed £500 million to smart motorway safety through the improvements set out in the Stocktake Action Plan, published in March 2020. Highways England is accelerating measures through existing contracts and final costings are yet to be confirmed, as they continue to plan and develop the programmes. No investment in smart motorway safety threatens funding to make roads safer on other parts of the road network.</p>","Baroness Vere of Norbiton","HL15203 ; HL15204","2021-04-28T14:13:20.157Z","http://data.parliament.uk/resources/1311695/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-04-22","Motorways: Safety","2","House of Lords","To ask Her Majesty's Government, further to the announcement by the Secretary of State for Transport on 20 April of new safety measures for smart motorways, (1) how these measures will be funded, and (2) what impact there will be, if any, on other road safety schemes.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL15205"
"http://data.parliament.uk/resources/1309284","Department for Transport","false","2021-04-21","<p>The cost of individual vehicles, and accompanying infrastructure, will depend on a number of case by case factors including the types of vehicles chosen, the scale of individual projects and the associated infrastructure requirements. On 30 March 2021 the Government launched the Zero Emission Bus Regional Areas scheme. Under this scheme local transport authorities will be able to bid for up to £120 million to introduce zero emission buses and associated infrastructure. The funding from this scheme could assist with the introduction of up to 500 zero emission buses and associated infrastructure.</p><p>In addition, £50 million has been provided in through the All-Electric Bus Town or City scheme. This funding could assist with the introduction of up to 300 zero emission buses and associated infrastructure. Together, Government funding currently could support the purchase of 800 zero emission buses and the infrastructure needed to support them.</p><p>The Department is continuing to review how to support the introduction of zero emission buses and associated infrastructure in future years.</p>","Baroness Vere of Norbiton",,"2021-04-21T11:58:37.713Z","http://data.parliament.uk/resources/1309284/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-04-15","Buses: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of delivering the 4,000 new zero emission buses they committed to in the National Bus Strategy.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL14957"
"http://data.parliament.uk/resources/1307442","Department for Transport","false","2021-04-21","<p>The additional train service formed part of the wider passenger service enhancements for the East Midlands outlined when the East Midlands Franchise started in August 2019, and consideration focused on the route benefits rather than at a specific station.</p>","Baroness Vere of Norbiton",,"2021-04-21T11:22:59.157Z","http://data.parliament.uk/resources/1307442/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-04-12","Passengers: Swinderby Station","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the expected increase in passenger numbers at Swinderby train station resulting from the forthcoming additional train services; and what evidence this estimate is based on.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL14705"
"http://data.parliament.uk/resources/1300426","Department for Transport","false","2021-03-11","<p>For the period 1 January 2018 up to and including 31 December 2020, the number of heavy goods vehicles found to have a major defect (Category 1) when subjected to a roadside check was 9,008.</p><p> </p><p>5,044 of those vehicles were registered in the UK, and 3,964 were registered abroad.</p>","Baroness Vere of Norbiton",,"2021-03-11T14:54:10.787Z","http://data.parliament.uk/resources/1300426/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-03-08","Large Goods Vehicles: Inspections","2","House of Lords","To ask Her Majesty's Government how many heavy goods vehicles subject to roadside checks between 2018 and 2020 had major defects; and how many of those were registered (1) in the UK, and (2) abroad.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL13952"
"http://data.parliament.uk/resources/1281882","Department for Transport","false","2021-02-03","<p>The Government remains committed to the Concessionary Travel System and the National Bus Strategy we are developing. The strategy will be launched in the coming weeks and will include an approach to thinking about how the scheme will best serve users in the future. We will continue to work closely with Local Authorities and bus operators as further details are developed and once the Strategy is published.</p>","Baroness Vere of Norbiton",,"2021-02-03T17:09:18.46Z","http://data.parliament.uk/resources/1281882/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-28","Bus Services: Concessions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to include a review of the English National Concessionary Travel Scheme in their forthcoming National Bus Strategy; and what steps they will take to ensure that the Scheme is fair (1) to operators, and (2) to local authorities.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL12695"
"http://data.parliament.uk/resources/1281883","Department for Transport","false","2021-02-03","<p>The Government believes that community transport operators provide vital services that encourage growth and reduce isolation by linking people with their communities, helping take them to shops, work, school, and medical appointments. The Department appreciates and supports the continued efforts to provide these vital services, especially during such unprecedented times.</p><p> </p><p>The Government recognises this vital work and has provided £30 million of funding to improve current services and restore lost services affected by Covid-19.</p><p> </p><p>We committed to pay existing Bus Service Operator Grant funding at pre-Covid level to services run under section 19 and section 22 permits even though not all services may run during the outbreak.</p><p> </p><p>The Government is set to publish its National Bus Strategy. The Strategy will focus on the needs of passengers so that more people have access to bus services that meet their needs. The Government recognises the importance of good transport links for the sustainability and independence of communities, particularly in rural areas, and the Strategy will set out how national and local government, and the private sector will come together to support this.</p><p> </p><p>The Government will continue to work closely with local authorities and the community transport sector when lockdown measures start to be lifted to understand what issues and risks are raised, and how these could be addressed.</p>","Baroness Vere of Norbiton",,"2021-02-03T17:03:07.32Z","http://data.parliament.uk/resources/1281883/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-28","Community Transport","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to make (1) regulatory, or (2) licensing, changes to improve the viability of community transport.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL12696"
"http://data.parliament.uk/resources/1280820","Department for Transport","false","2021-02-05","<p>Currently traffic is flowing well through the Port of Dover and Eurotunnel. However, should there be significant delays, the Department of Transport has included the provision of adequate and Covid-secure welfare in our plans for the lorry holding sites at Ashford-Sevington and Manston Airfield. Our sites include catering, medical and sanitation facilities for HGV drivers to use. If required, these facilities can be adjusted to respond to different levels of congestion.</p><p>The Kent Resilience Forum (which includes Kent County Council, Kent Police and other organisations working in Kent) has a driver welfare plan that will provide reasonable and proportionate distribution of welfare to both passenger and freight traffic during significant congestion. It covers the deployment of food, water, medicine, warmth and sanitation.</p>","Baroness Vere of Norbiton",,"2021-02-05T11:26:44.69Z","http://data.parliament.uk/resources/1280820/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-26","Customs: Kent","2","House of Lords","To ask Her Majesty's Government what plans they have to provide facilities for drivers delayed awaiting customs proceedings in Kent.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL12582"
