"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225031","Wales Office","false","2015-03-04","<p>Welsh exports have increased by almost a third since the beginning of 2010, a clear demonstration of the success of this Government’s long-term economic plan to rebalance the Welsh economy.</p><p>I welcome the Welsh Government’s move to work more collaboratively with the UK Government on exports, and the First Minister’s recognition of the vital and important role the UKTI plays.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2015-03-04T15:11:56.93Z","http://data.parliament.uk/resources/225031/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-02-24","Exports","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the First Minister on promoting exports by Welsh businesses.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","907777"
"http://data.parliament.uk/resources/178116","Department for Education","false","2015-02-12","<p>In the interests of transparency, we decided to release the earlier free school applications as soon as they had been redacted rather than wait until June when the later applications will be ready for publication.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-02-12T17:32:16.76Z","http://data.parliament.uk/resources/178116/answer","Biography information for Edward Timpson","60","Education","Education","2015-02-05","Free Schools","1","House of Commons","To ask the Secretary of State for Education, pursuant to her Answer of 2 February 2015 to Question 222135, for what reason her Department did not publish successful free school applications from waves 4-7 at the same time as successful applications from waves 1-3.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223597"
"http://data.parliament.uk/resources/177473","Department for Education","false","2015-02-10","<p>The Department for Education did not consult with West Yorkshire Police on the publication of the application by Kings Science Academy. However, as we have said on previous occasions, West Yorkshire Police must be allowed to complete their investigation into matters at Kings Science Academy and make their judgments about referrals to the Crown Prosecution Service without information that might be relevant to their case being put into the public domain.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-02-10T15:32:39.753Z","http://data.parliament.uk/resources/177473/answer","Biography information for Edward Timpson","60","Education","Education","2015-02-03","Kings Science Academy","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 2 February 2015 to Question 222135 whether her Department consulted the police on the decision not to publish the successful application by Kings Science Academy Bradford.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223211"
"http://data.parliament.uk/resources/177475","Department for Education","false","2015-02-09","<p>The answer to Question 220222 provided the requested data for 2014. That answer required new analysis of data from the school census and the national pupil database on cohort level characteristics at all selective schools and across all state-funded mainstream schools.</p><p> </p><p>The disproportionate cost threshold for Parliamentary Questions is set at £850 per question. When estimating the cost of answering a question, the Department for Education considers the grade of each official involved and the time they will spend on it. Using the time taken to calculate the statistics provided for 2014 as a basis, officials estimated that to also provide the statistics for the earlier years requested would result in the threshold being exceeded.</p><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:28:41.42Z","http://data.parliament.uk/resources/177475/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 January 2015 to Question 220222, and with reference to the Answer of 26 April 2011, Official Report, column 289, on grammar schools: disadvantaged, for what reason the information requested would incur disproportionate cost for the years 2010 to 2013.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223152"
"http://data.parliament.uk/resources/177476","Department for Education","false","2015-02-09","<p>The Department for Education does not hold information on pupils who received a place at a state-funded selective school but does hold information on the number of pupils enrolled in year 7 in state-funded selective schools in January each year. The figures for January 2012 are given in the table below.</p><p> </p><p> </p><p> </p><p>Year 7 pupils in state-funded mainstream schools in England, January 2012</p><p> </p><table><tbody><tr><td> </td><td><p>Number of pupils</p></td><td><p>Of which, percentage enrolled at <br>state-funded selective schools</p></td></tr><tr><td><p>All pupils</p></td><td><p>536,145</p></td><td><p>4.1%</p></td></tr><tr><td><p>(a) Pupils known to be eligible for and claiming free school meals</p></td><td><p>96,310</p></td><td><p>0.7%</p></td></tr><tr><td><p>(b) Pupils with statements of special educational needs</p></td><td><p>10,985</p></td><td><p>0.6%</p></td></tr><tr><td><p>(c) Pupils from a black or minority ethnic group</p></td><td><p>129,700</p></td><td><p>5.2%</p></td></tr><tr><td><p>(d) Pupils who were looked after for at least 12 months in the year ending 31 March 2012</p></td><td><p>1,925</p></td><td><p>0.7%</p></td></tr></tbody></table><p> </p><p>Source: School census and national pupil database</p><p> </p><p>Notes:</p><p> </p><ol><li>Includes pupils who are sole or dual main registrations.</li><li>Numbers are rounded to the nearest 5.</li><li>A small number of looked after children records collected from local authorities could not be matched to pupil records in the school census.</li><li>These figures exclude:</li></ol><ul><li><p>pupils who received an offer of a place which was not taken up;</p></li><li><p>pupils who enrolled in state-funded selective schools, but left the school roll before the school census day in January; and</p></li><li><p>selective schools which do not have pupils in year 7.</p></li></ul><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:22:35.387Z","http://data.parliament.uk/resources/177476/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children (a) in receipt of free school meals, (b) with a statement of special educational needs, (c) from a BME community and (d) looked after by a local authority received a place in a grammar school in January 2012.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223149"
"http://data.parliament.uk/resources/177477","Department for Education","false","2015-02-09","<p>The Department for Education does not hold information on pupils who received a place at a state-funded selective school but does hold information on the number of pupils enrolled in year 7 in state-funded selective schools in January each year.</p><p> </p><p>The figures for January 2010 are given in the table below.</p><p> </p><p> </p><p> </p><p>Year 7 pupils in state-funded mainstream schools in England, January 2010</p><p> </p><table><tbody><tr><td> </td><td><p>Number of pupils</p></td><td><p>Of which, percentage enrolled at <br>state-funded selective schools</p></td></tr><tr><td><p>All pupils</p></td><td><p>554,070</p></td><td><p>4.0%</p></td></tr><tr><td><p>(a) Pupils known to be eligible for and claiming free school meals</p></td><td><p>97,200</p></td><td><p>0.6%</p></td></tr><tr><td><p>(b) Pupils with statements of special educational needs</p></td><td><p>11,465</p></td><td><p>0.6%</p></td></tr><tr><td><p>(c) Pupils from a black or minority ethnic group</p></td><td><p>123,095</p></td><td><p>5.0%</p></td></tr><tr><td><p>(d) Pupils who were looked after for at least 12 months in the year ending 31 March 2010</p></td><td><p>1,935</p></td><td><p>0.6%</p></td></tr></tbody></table><p> </p><p>Source: School census and national pupil database</p><p> </p><p>Notes:</p><p> </p><ol><li>Includes pupils who are sole registrations (for consistency with published statistics for this year).</li><li>Numbers are rounded to the nearest 5.</li><li>A small number of looked after children records collected from local authorities could not be matched to pupil records in the school census.</li><li>These figures exclude:</li></ol><p> </p><ul><li>pupils who received an offer of a place which was not taken up;</li><li>pupils who enrolled in state-funded selective schools, but left the school roll before the school census day in January; and</li><li>selective schools which do not have pupils in year 7.</li></ul><p> </p><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:23:54.767Z","http://data.parliament.uk/resources/177477/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children (a) in receipt of free school meals, (b) with a statement of special educational needs, (c) from a BME community and (d) looked after by a local authority received a place in a grammar school in January 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223150"
"http://data.parliament.uk/resources/177478","Department for Education","false","2015-02-09","<p>The Department for Education does not hold information on pupils who received a place at a state-funded selective school but does hold information on the number of pupils enrolled in year 7 in state-funded selective schools in January each year. The figures for January 2013 are given in the table below.</p><p> </p><p> </p><p> </p><p>Year 7 pupils in state-funded mainstream schools in England, January 2013</p><p> </p><table><tbody><tr><td> </td><td><p>Number of pupils</p></td><td><p>Of which, percentage enrolled at <br>state-funded selective schools</p></td></tr><tr><td><p>All pupils</p></td><td><p>526,190</p></td><td><p>4.2%</p></td></tr><tr><td><p>(a) Pupils known to be eligible for and claiming free school meals</p></td><td><p>94,505</p></td><td><p>0.7%</p></td></tr><tr><td><p>(b) Pupils with statements of special educational needs</p></td><td><p>10,560</p></td><td><p>0.5%</p></td></tr><tr><td><p>(c) Pupils from a black or minority ethnic group</p></td><td><p>132,350</p></td><td><p>5.3%</p></td></tr><tr><td><p>(d) Pupils who were looked after for at least 12 months in the year ending 31 March 2013</p></td><td><p>2,115</p></td><td><p>0.6%</p></td></tr></tbody></table><p> </p><p>Source: School census and national pupil database</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol><li>Includes pupils who are sole or dual main registrations.</li><li>Numbers are rounded to the nearest 5.</li><li>A small number of looked after children records collected from local authorities could not be matched to pupil records in the school census.</li><li>These figures exclude:</li></ol><ul><li>pupils who received an offer of a place which was not taken up;</li><li>pupils who enrolled in state-funded selective schools, but left the school roll before the school census day in January; and</li><li>selective schools which do not have pupils in year 7.</li></ul><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:21:18.413Z","http://data.parliament.uk/resources/177478/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children (a) in receipt of free school meals, (b) with a statement of special educational needs, (c) from a BME community and (d) looked after by a local authority received a place in a grammar school in January 2013.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223148"
"http://data.parliament.uk/resources/177479","Department for Education","false","2015-02-09","<p>The Department for Education does not hold information on pupils who received a place at a state-funded selective school but does hold information on the number of pupils enrolled in year 7 in state-funded selective schools in January each year. The figures for January 2011 are given in the table below.</p><p> </p><p> </p><p> </p><p>Year 7 pupils in state-funded mainstream schools in England, January 2011</p><p> </p><table><tbody><tr><td> </td><td><p>Number of pupils</p></td><td><p>Of which, percentage enrolled at <br>state-funded selective schools</p></td></tr><tr><td><p>All pupils</p></td><td><p>549,350</p></td><td><p>4.0%</p></td></tr><tr><td><p>(a) Pupils known to be eligible for and claiming free school meals</p></td><td><p>96,810</p></td><td><p>0.6%</p></td></tr><tr><td><p>(b) Pupils with statements of special educational needs</p></td><td><p>11,445</p></td><td><p>0.5%</p></td></tr><tr><td><p>(c) Pupils from a black or minority ethnic group</p></td><td><p>125,955</p></td><td><p>5.1%</p></td></tr><tr><td><p>(d) Pupils who were looked after for at least 12 months in the year ending 31 March 2011</p></td><td><p>2,055</p></td><td><p>1.0%</p></td></tr></tbody></table><p> </p><p>Source: Matched school census/national pupil database</p><p> </p><p>Notes:</p><p> </p><ol><li>Includes pupils who are sole or dual main registrations.</li><li>Numbers are rounded to the nearest 5.</li><li>A small number of looked after children records collected from local authorities could not be matched to pupil records in the school census.</li><li>These figures exclude:</li></ol><p> </p><ul><li>pupils who received an offer of a place which was not taken up;</li><li>pupils who enrolled in state-funded selective schools, but left the school roll before the school census day in January; and</li><li>selective schools which do not have pupils in year 7.</li></ul><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:25:34.16Z","http://data.parliament.uk/resources/177479/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children (a) in receipt of free school meals, (b) with a statement of special educational needs, (c) from a BME community and (d) looked after by a local authority received a place in a grammar school in January 2011.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223151"
"http://data.parliament.uk/resources/175933","Department for Education","false","2015-02-02","<p>In the interests of transparency we plan to release all successful free school applications. The first part of this transparency release was on 16 January 2015 when we published successful applications from waves 1 – 3. The department aims to publish successful applications from waves 4 – 7 in June.</p><p> </p><p> </p><p> </p><p>There is an ongoing police investigation at Kings Science Academy, Bradford, and it would be inappropriate to release the application at this time.</p><p> </p><p> </p><p> </p><p>The Beccles Free School, Suffolk, application was published the following working day on 19 January 2015.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-02-02T17:51:39.097Z","http://data.parliament.uk/resources/175933/answer","Biography information for Edward Timpson","60","Education","Education","2015-01-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, for what reason she did not publish the applications forms for the Kings Science Academy, Bradford and the Beccles Free School, Suffolk along with the application forms for the other successful Wave 1, 2 and 3 free schools; and if she will publish those application forms.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222135"
"http://data.parliament.uk/resources/173786","Department for Education","false","2015-01-19","<p>The Property Data Survey provides us with the most detailed picture to date of the condition of the school estate. The survey will be used to help ensure that the Department for Education, and those responsible for the maintenance and improvement of schools, are targeting investment most effectively.</p><p> </p><p> </p><p> </p><p>Those responsible for schools have been sent copies of their survey data in draft, and our intention is to share final survey data with them later this year.</p><p> </p>","Yeovil","Mr David Laws","2015-01-19T13:56:45.317Z","http://data.parliament.uk/resources/173786/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-14","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, if her Department will publish the data gathered through the Property Data Survey Programme before the end of February 2015.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220718"
