"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1133027","Foreign and Commonwealth Office","false","2019-07-02","<p>We continue to emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned as stipulated by the 1951 UN Refugee Convention. We raised the principle of non-refoulement at the UK/China Human Rights Dialogue in June 2017. We also make clear our concerns to China on individual cases as appropriate.</p><p>We have not specifically raised the resettlement of North Korean refugees in the Republic of Korea with the Chinese Government.</p>","Lord Ahmad of Wimbledon","2019-07-02T13:20:02.897Z","http://data.parliament.uk/resources/1133027/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government whether they have discussed with the government of China the right of North Korean refugees to resettle in the Republic of Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16445"
"http://data.parliament.uk/resources/1133028","Foreign and Commonwealth Office","false","2019-07-02","<p>Former President Omar al-Bashir is not subject to financial measures in the UK. We do not have any information that former President Bashir has assets in the UK. The UK currently implements financial sanctions through the UN and the EU. There is a mixture of UN and EU sanctions regimes in place for Sudan and its citizens. Following the removal of Bashir and recent events we are, with international partners, considering how we can hold Sudanese regime figures accountable for serious abuses. We are seeking information on financial flows relating to Bashir's overthrow, and will act accordingly.</p>","Lord Ahmad of Wimbledon","2019-07-02T13:20:39.727Z","http://data.parliament.uk/resources/1133028/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Omar al-Bashir","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 June (HL15969), why, following his indictment by the International Criminal Court, Omar al-Bashir is not subject to financial measures in the UK; and whether, in the light of his removal as President of Sudan and imprisonment, they will review this decision.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16446"
"http://data.parliament.uk/resources/1133029","Foreign and Commonwealth Office","false","2019-07-02","<p>The purpose of the Khartoum Process is to facilitate an EU-Africa dialogue on managing migration, combatting organised immigration crime and addressing the effects of trafficking in the Horn and North Africa. It is called the Khartoum Process because the agreement was signed in Khartoum but it is not specific to Sudan. The UK's financial contributions to the Khartoum Process have not funded the Sudanese Rapid Support Forces. EU funded work on the Regional Operations Centre Khartoum is currently suspended.</p><p>The UK is aware of reports that the Sudanese Rapid Support Forces sold migrants to Libyan human traffickers and abused migrants' fundamental human rights, but is not able to verify their veracity. The British Government has been clear on the need to do more to break the business model of people smugglers, and is taking steps to try to improve the situation in Libya. This includes working with the Government of National Accord to build the capacity of their law enforcement agencies, and taking steps to tackle the organised crime groups who facilitate the travel from source countries to Europe and the United Kingdom. In June 2018, the UK co-designated UN sanctions against six Libyan and Eritrean traffickers along with France, the US, Germany and the Netherlands.</p>","Lord Ahmad of Wimbledon","2019-07-02T14:10:36.477Z","http://data.parliament.uk/resources/1133029/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Sudan: EU Immigration","2","House of Lords","To ask Her Majesty's Government (1) whether the UK's financial contributions to the Khartoum Process have funded the Sudanese Rapid Support Forces, and (2) what assessment they have made of reports that the Rapid Support Forces sold migrants to Libyan human traffickers and abused migrants' fundamental human rights.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16447"
"http://data.parliament.uk/resources/1133030","Foreign and Commonwealth Office","false","2019-07-02","<p>The UK does not have a direct role in staffing the Regional Operations Centre Khartoum (ROCK) project. Between February 2017 and March 2019 the UK funded directly one technical consultant to support the ROCK to reach its initial operating capacity. The UK contributes around 15% of the EU Trust Fund as a standard assessed contribution. That in turn, funds the ROCK, and we are part of the project’s Management Board, which will continue to scrutinise the ROCK’s operations. However, due to recent events in Sudan, EU funded work on the ROCK is suspended.</p>","Lord Ahmad of Wimbledon","2019-07-02T14:12:08.69Z","http://data.parliament.uk/resources/1133030/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Horn of Africa: EU Immigration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK's role in staffing the Regional Operation Centre in support of the Khartoum Process and AU Horn of Africa Initiative, in the light of reports that it shares intelligence with the Sudanese National Intelligence and Security Services which was involved in the violence in Khartoum on 3 June.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16448"
"http://data.parliament.uk/resources/1133031","Department for Exiting the European Union ","false","2019-07-02","<p>The National Statistician has made a commitment to the continued alignment between UK official statistics and international standards, emphasising the importance of comparability for users of statistics, both over time and internationally.</p><p>Because the UK’s statistics would continue to meet international best practice, where appropriate this would allow for continued comparability with statistics produced under the European framework (much of which is based on international standards, set by bodies such as the United Nations and the Organisation for Economic Co-operation and Development).</p><p>The emphasis on continuity and comparability means the UK’s decision to leave the EU is not expected to have any immediate impact on the suite of UK official statistics, including those relevant to public service provision and planning.</p><p> </p>","Lord Callanan","2019-07-02T15:57:59.543Z","http://data.parliament.uk/resources/1133031/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-06-18","Eurostat","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of no longer participating in Eurostat's data collection and international comparisons of services for public service provision and planning in the UK.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16449"
"http://data.parliament.uk/resources/1133032","Department for International Trade","false","2019-06-28","<p>The Government has been consistently clear that it is committed to negotiating an ambitious free trade agreement with the US that maintains our high standards for businesses, workers and consumers.</p><p> </p><p>It is too early to say exactly what would be covered in any future UK-US deal. However, we will continue to ensure that decisions about how public services and outcomes are delivered for UK citizens are made by UK governments, not our trade partners.</p>","Viscount Younger of Leckie","2019-06-28T11:40:09.367Z","http://data.parliament.uk/resources/1133032/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-18","Trade Agreements: USA","2","House of Lords","To ask Her Majesty's Government what plans they have to include tendering contracts for prisons and probation services to American providers in any post-Brexit trade agreement with the government of the US.","false","Biography information for Lord Beecham","Lord Beecham","HL16450"
"http://data.parliament.uk/resources/1133033","Treasury","false","2019-06-25","<p>The government does not comment on movements in financial markets. It is also important to note that the UK does not have an exchange rate target. Instead the UK’s macroeconomic framework is based on an inflation target, and it is for the independent Monetary Policy Committee to set monetary policy to meet this target.</p><p> </p>","Lord Young of Cookham","2019-06-25T12:56:57.747Z","http://data.parliament.uk/resources/1133033/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-18","Exchange Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for (1) sterling losing nearly five per cent of its value against the US dollar since the beginning of May this year, and (2) other major currencies holding their value over the same period.","false","Biography information for Lord Birt","Lord Birt","HL16451"
"http://data.parliament.uk/resources/1133034","Department of Health and Social Care","false","2019-07-02","<p>Vaccinations in the United Kingdom are undertaken through informed consent. Although there has been a small decline in coverage in England since 2013, measles, mumps and rubella (MMR) vaccine coverage through the routine programme (first dose given at one year and the second at three years and four months) remains high. Public Health England has said that the majority of recent measles cases are in those not eligible through this routine programme. A new MMR vaccine catch-up programme for 10- and 11-year olds that previously missed the MMR vaccine was introduced in April this year. In addition, the MMR vaccine can also be given on the National Health Service to children who missed routine vaccination and adults who may need it.</p><p>In January 2019, the UK Measles and Rubella elimination strategy was published. A multi-agency group has been established to take forward the actions in the strategy in England. Local teams are expected to work with local stakeholders to develop measles and rubella elimination action plans.</p><p>Public Health England monitors vaccine uptake and works with NHS England to increase uptake. This year, NHS England is undertaking a fundamental review of general practitioner vaccinations and immunisation standards, funding, and procurement. This will support the goal of improving immunisation coverage, using local coordinators to target variation and improve groups and areas with low vaccine uptake.</p>","Baroness Blackwood of North Oxford","2019-07-02T14:50:18.8Z","http://data.parliament.uk/resources/1133034/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-18","Measles","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address any increase in the number of people infected with measles; and whether they have any plans to introduce compulsory measles vaccinations for children before they start school.","false","Biography information for Baroness Brady","Baroness Brady","HL16452"
"http://data.parliament.uk/resources/1133035","Department of Health and Social Care","false","2019-07-02","<p>There is no centrally maintained ‘register of violence and abusive actions’ for the National Health Service. NHS trusts, working with their local police service are likely to maintain such registers as part of their responsibilities to ensure appropriate sanctions can be taken against ‘violent and abusive’ patients while ensuring they get the care they need within an environment where all patients and staff are protected.</p>","Baroness Blackwood of North Oxford","2019-07-02T14:11:16.587Z","http://data.parliament.uk/resources/1133035/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-18","NHS: Crimes of Violence","2","House of Lords","To ask Her Majesty's Government how many individuals are on the NHS's register of violent and abusive actions; and how many such individuals have been added in the past 12 months.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL16453"
"http://data.parliament.uk/resources/1133036","Department for Digital, Culture, Media and Sport","false","2019-06-27","<p>Information about 36 agreements have been recorded onto the register. The Review Boards for the Public Service Delivery and Debt and Fraud powers will assess the register as part of its review of the first year in operation of the powers. The reviews will be completed by the end of the summer. This will include its use, effectiveness and compliance.</p>","Lord Ashton of Hyde","2019-06-27T16:03:56.523Z","http://data.parliament.uk/resources/1133036/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Data Protection","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) use of, (2) effectiveness of, and (3) compliance with the information required by, the register of information sharing activity established under the Digital Economy Act 2017.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL16454"
