"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108999","Cabinet Office","false","2019-04-16","<p>The number of ministers appointed to Her Majesty's Government, and the roles to which they are appointed, are not fixed.</p><p> </p><p>As has been the case under successive Administrations, the number of ministers in post will vary from time to time, subject to the prevailing legislation in the Ministerial and Other Salaries Act 1975 and the House of Commons Disqualification Act 1975.</p>","Aylesbury","Mr David Lidington","2019-04-16T16:24:41.223Z","http://data.parliament.uk/resources/1108999/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1108999/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-02","Ministers: Vacancies","1","House of Commons","To ask the Minister for the Cabinet Office, what ministerial vacancies exist; and when each one became vacant.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","240038"
"http://data.parliament.uk/resources/1109005","Ministry of Defence","false","2019-04-10","<p>There was no measurable change in the alpha emitting particulate discharge from the Naval Reactor Test Establishment (NRTE). There was a measurable increase in the already very low levels of radioactive noble gases discharged; however, all discharges remained well below the levels authorised by the Scottish Environmental Protection Agency. The Shore Test Facility reactor at the NRTE ceased operations in July 2015.</p>","Pudsey","Stuart Andrew","2019-04-10T14:18:37.197Z","http://data.parliament.uk/resources/1109005/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1109005/answer",,,,,"11","Defence","Defence","2019-04-02","Dounreay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Secretary of State for Defence on 6 March 2014, Official Report column 1085, corrected on 11 March 2014, whether there had been a measurable change in the radiation discharge other than the alpha-emitting particulate discharge.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240026"
"http://data.parliament.uk/resources/1109006","Ministry of Defence","false","2019-04-10","<p>In each of the last ten years of operation (from 2006 to 2015), no nuclear safety incidents have been recorded at the nuclear reactor test establishment at Dounreay.</p><p>The Ministry of Defence is using the definition of an &quot;incident&quot; as that meeting Level 1 of the International Nuclear and Radiological Event Scale (INRS). The International Atomic Energy Agency established the INRS as an international standard to define the severity of nuclear accidents.</p>","Pudsey","Stuart Andrew","2019-04-10T16:22:54.613Z","http://data.parliament.uk/resources/1109006/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1109006/answer",,,,,"11","Defence","Defence","2019-04-02","Dounreay","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety incidents were recorded in each of the last ten years of operation of the naval reactor test establishment at Dounreay.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240027"
"http://data.parliament.uk/resources/1109012","Ministry of Justice","false","2019-04-10","<p>Between April 2019 and 2025 the HM Courts and Tribunals service is projecting to spend £610m on the Reform.</p><p> </p><p>Broken down by year this would equate to:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Implementation Costs</strong></p></td></tr><tr><td><p>2019/20</p></td><td><p>£219m</p></td></tr><tr><td><p>2020/21</p></td><td><p>£167m</p></td></tr><tr><td><p>2021/22</p></td><td><p>£96m</p></td></tr><tr><td><p>2022/23</p></td><td><p>£55m</p></td></tr><tr><td><p>2023/24</p></td><td><p>£48m</p></td></tr><tr><td><p>2024/25</p></td><td><p>£25m</p></td></tr></tbody></table><p> </p><p>The ambitious Reform programme, developed in partnership with the Judiciary is bringing new technology and modern ways of working to the justice system. New digital services are already making a difference, with 150,000 people using online justice systems in 2018.</p><p> </p><p>Public feedback is positive with 85% of people reporting they are happy with the new divorce service, 93% for probate and 89% for civil money claims. Spending is continually monitored to ensure the £1bn budget it met.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-10T16:52:47.05Z","http://data.parliament.uk/resources/1109012/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1109012/answer",,,,,"54","Justice","Justice","2019-04-02","Courts: Reform","1","House of Commons","To ask the Secretary of State for Justice, how much is projected to be spent from the public purse on the courts reform programme in each financial year between April 2019 and 2025.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","239923"
"http://data.parliament.uk/resources/1109023","Ministry of Defence","false","2019-04-10","<p>This information is taking some time to compile, and I will write to the hon. Member when the information is available.</p><p> </p>","Milton Keynes North","Mark Lancaster","2019-04-10T16:39:30.947Z","http://data.parliament.uk/resources/1109023/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1109023/answer",,,,,"11","Defence","Defence","2019-04-02","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many recruitment applications to the Armed Forces were declined on medical grounds in each of the last five years.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","239921"
"http://data.parliament.uk/resources/1109037","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>Government is clear that unfavourable payment practices is a serious issue. That is why we have a range of measures in place with the aim to address the imbalance in market power between parties, increase transparency and encourage better payment practices through culture change.</p><p> </p><p>The Payment Practices and Performance Reporting Requirement requires large businesses to report biannually on their payment practices and performance. Businesses must publish this information on gov.uk, providing transparency in payment practices and making payment behaviour a reputational, board room issue. To date over 13,000 reports have been submitted.</p><p> </p><p>Government continues to support the Prompt Payment Code as a best practice in payment standards. Last year the Secretary of State announced a new, tough and transparent compliance regime to ensure the Code is rigorously enforced. The Secretary of State also announced that he had appointed the Small Business Commissioner to the Prompt Payment Code Compliance Board.</p><p> </p><p>Last year Government launched a Call for Evidence to assess what further steps and intervention may be needed to create a responsible payment culture. A full response will be published shortly and will contain a full package of policy measures.</p><p> </p><p>At Spring Statement Government announced that it will require large company’s Audit Committees to review payments practices and report them in their annual accounts. This will elevate payment practices to Board level and increase transparency.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-11T15:00:12.463Z","http://data.parliament.uk/resources/1109037/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer/previousversion/112703","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Self-employed: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to tackle late payments to freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239900"
"http://data.parliament.uk/resources/1109057","Department of Health and Social Care","false","2019-04-10","<p>The Department commissions research through the National Institute for Health Research (NIHR) and is the largest public funder of health research in the United Kingdom. The NIHR welcomes funding applications for research into any aspect of human health, including human cytomegalovirus (HCMV). These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p><p> </p><p>The NIHR has recently funded a number of research projects on treatments for HCMV. These include a study on the use of adoptive cellular therapy in combination with the standard best available antiviral drug therapy for the treatment of CMV, and a study to assess the safety and efficacy of Maribavir treatment in transplant recipients with HCMV.</p>","Gosport","Caroline Dinenage","2019-04-10T15:28:35.08Z","http://data.parliament.uk/resources/1109057/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1109057/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Cytomegalovirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has conducted research to establish the effectiveness of treatments for cytomegalovirus.","false","Biography information for David Linden","Glasgow East","David Linden","240086"
"http://data.parliament.uk/resources/1109058","Treasury","false","2019-04-10","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","2019-04-10T15:26:12.777Z","http://data.parliament.uk/resources/1109058/answer","Biography information for John Glen","http://data.parliament.uk/resources/1109058/answer",,,,,"14","Treasury","Treasury","2019-04-02","Companies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons the Financial Conduct Authority is allowed to give Part FCA Regulated accreditation to companies which are then permitted to market themselves as FCA regulated to investors.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","239854"
"http://data.parliament.uk/resources/1109059","Department of Health and Social Care","false","2019-04-10","<p>The Department commissions research through the National Institute for Health Research (NIHR) and is the largest public funder of health research in the United Kingdom. The NIHR welcomes funding applications for research into any aspect of human health, including human cytomegalovirus (HCMV). These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p><p> </p><p>The NIHR has recently funded a number of research projects on HCMV. These include work to develop a low-cost, easy to use diagnostic device suitable for large scale screening of HCMV in newborn babies and the development of a rapid, low cost HCMV diagnostic.</p>","Gosport","Caroline Dinenage","2019-04-10T15:29:20.457Z","http://data.parliament.uk/resources/1109059/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1109059/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Cytomegalovirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has undertaken into the prevalence of cytomegalovirus in newborn babies.","false","Biography information for David Linden","Glasgow East","David Linden","240087"
"http://data.parliament.uk/resources/1109078","Cabinet Office","false","2019-04-24","<p>There are no plans to establish a public inquiry. The independent Electoral Commission is responsible for ensuring that elections and referendums are run effectively and in accordance with the law. It regulates the spending of, and donations and loans, to political parties and other campaigners.</p><p> </p><p>It is not acceptable for any organisation to breach electoral procedures – and it is regrettable that fines have been levied on multiple groups on both sides of the referendum campaigns. Pro-Remain groups outspent pro-Leave groups by £4 million in the referendum campaign.</p><p> </p><p>With 17.4 million votes to leave the European Union, more people voted for Brexit than have ever voted for anything else in the United Kingdom. Almost three quarters of the electorate took part in the referendum. The result was a bigger popular vote than won by any government in history. The will of the British people must be respected and delivered. The public delivered a clear verdict and that is what the Government is implementing.</p>","Torbay","Kevin Foster","2019-04-24T12:24:18.597Z","http://data.parliament.uk/resources/1109078/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1109078/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-02","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the recent report of the Electoral Commission into the activities of Vote Leave, whether the Government has plans to set up a judge-led public inquiry to investigate the alleged fraud committed by Vote Leave during the EU referendum 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","240037"
