"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/168442","Department for Business, Innovation and Skills","false","2014-12-15","<p>We will not be repeating the 1968-71 experiment of continuous British Summer Time (GMT+1), as there is no consensus across the whole of the UK for this experiment to take place. There are both negative and positive effects, but until a UK wide consensus is confirmed we have no plans to change the clocks.</p><p> </p>","Baroness Neville-Rolfe","2014-12-15T14:09:29.693Z","http://data.parliament.uk/resources/168442/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Summertime","2","House of Lords","To ask Her Majesty’s Government whether the 1968–71 experiment of continuous British Summer Time (GMT+1) will be repeated to obtain updated statistics in order to select the best clock time for daylight saving during the winter months.","false","Biography information for Lord Tanlaw","Lord Tanlaw","HL3472"
"http://data.parliament.uk/resources/168449","Department for Communities and Local Government","false","2014-12-16","<p>The Scheme conducts an actuarial valuation every three years. The 2013 valuation estimated that the Local Government Pension Scheme in England and Wales had a funding level of 79% and a deficit of £47 billion.</p><p> </p><p>The shadow Scheme Advisory Board has also brought together the funds’ triennial valuation reports to provide a view of the Scheme’s overall position (<a href="http://www.lgpsboard.org/index.php/schemedata/scheme-valuation" target="_blank">http://www.lgpsboard.org/index.php/schemedata/scheme-valuation</a>). The Government has asked the shadow Board to identify and assess alternative ways to address the deficit and looks forward to receiving their proposals.</p><p> </p><p>In addition, the Government introduced a reformed Local Government Pension Scheme from 1 April 2014, which will help the funds to reduce this deficit and ensure the scheme remains affordable in the long term and fair to both scheme members and taxpayers. Furthermore, the Government’s consultation <em>Opportunities for collaboration, cost savings and efficiencies</em> set out how the funds could reduce their investment costs by a further £660 million each year by working together and investing more efficiently.</p><p> </p><p>The consultation is available at: <a href="https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies" target="_blank">https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies</a></p>","Lord Ahmad of Wimbledon","2014-12-16T13:21:43.547Z","http://data.parliament.uk/resources/168449/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-08","Local Government: Pensions","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the current level of the Local Government Pension Scheme deficit.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3479"
"http://data.parliament.uk/resources/168450","Department for Communities and Local Government","false","2014-12-16","<p>The consultation <em>Opportunities for collaboration, cost savings and efficiencies </em>set out how the Local Government Pension Scheme could deliver annual savings of £660 million by reforming the way the funds make their investments. Advice commissioned by the Minister for the Cabinet Office and the Minister for Local Government using the Contestable Policy Fund was used to inform the consultation. Of the £660 million savings identified, the analysis showed that £420 million could be found by using passive, rather than active management of listed assets such as bonds and equities. Over 200 consultation responses were received and a Government response will be published early in 2015.</p><p> </p><p>Both the consultation and supporting analysis are available at: <a href="https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies" target="_blank">https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies</a></p>","Lord Ahmad of Wimbledon","2014-12-16T13:20:28.52Z","http://data.parliament.uk/resources/168450/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-08","Local Government: Pensions","2","House of Lords","To ask Her Majesty’s Government whether they estimate that savings could be made to the administration of the Local Government Pension Scheme and the operation of its sub-funds if the management of the funds were moved from active managers to tracker funds; and if so, to what extent.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3480"
"http://data.parliament.uk/resources/168452","Department for Communities and Local Government","false","2014-12-15","<p>The Department for Communities and Local Government publishes statistics about the Local Government Pension Scheme each year, using data provided by each of the 89 administering authorities in England and Wales. In the financial year 2013-14, the authorities reported fund management costs to be £494 million and administration costs to be £133 million.</p><p> </p>","Lord Ahmad of Wimbledon","2014-12-15T17:43:57.503Z","http://data.parliament.uk/resources/168452/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-08","Local Government: Pensions","2","House of Lords","To ask Her Majesty’s Government what fees have been paid (including management, performance and trading costs) by all the managers of funds in the Local Government Pension scheme.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3482"
"http://data.parliament.uk/resources/168464","Department for Education","false","2014-12-10","<p>All school staff have a responsibility to identify children who may be in need of extra help or who are suffering, or are likely to suffer, significant harm. All staff then have a responsibility to take appropriate action, working with other services as required. Those responsibilities, which apply to the risk of forced marriage as to any other form of abuse, are set out in ‘Keeping Children Safe in Education’ statutory guidance for schools and their staff which the Government published in April 2014.[1]</p><p>The statutory guidance contains links to more detailed guidance on specific risks, including multi-Agency guidelines on forced marriage.[2] The chapter of those guidelines which focuses on schools, colleges and universities indicates: what teachers should look out for, such as changes in behaviour or attendance or the early marriage of a sibling; how they can support girls, by giving access to support and advice; and what they should do if they suspect a girl is being forced into marriage, including activating local child protection procedures.</p><p>[1] <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education" target="_blank">www.gov.uk/government/publications/keeping-children-safe-in-education</a></p><p>[2] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322307/HMG_MULTI_AGENCY_PRACTICE_GUIDELINES_v1_180614_FINAL.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/322307/HMG_MULTI_AGENCY_PRACTICE_GUIDELINES_v1_180614_FINAL.pdf</a></p>","Lord Nash","2014-12-10T17:11:53.927Z","http://data.parliament.uk/resources/168464/answer","Biography information for Lord Nash","60","Education","Education","2014-12-08","Forced Marriage","2","House of Lords","To ask Her Majesty’s Government whether they will clarify the role of teachers in monitoring girls at risk of being forced into under-age marriage.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3494"
"http://data.parliament.uk/resources/168478","Department for Communities and Local Government","false","2014-12-16","<p>This Government is committed to preventing and tackling homelessness. England has one of the strongest safety nets in the world that remains in place – protected in law – to ensure that homeless families always have a roof over their heads, and we have increased spending on schemes to prevent homelessness, making over £500 million available to help the most vulnerable in society.</p><p> </p><p>Repossessions are 31 per cent lower than this time last year and are predicted to fall even further. County court mortgage possession claims continue to fall to their lowest point in a decade. This is thanks to our work to tackle the deficit and keep interest rates low, helping more families to stay in their hard earned homes.</p><p> </p><p>We are making home ownership an affordable and accessible prospect through Help to Buy and our work to get Britain building. In the last year alone planning permissions have been granted on 230,000 new homes and we have delivered 200,000 affordable homes since 2010.</p><p> </p><p>And we are introducing measures to ensure tenants can be confident they will get a fair deal. Our How to Rent guide helps tenants know their rights and responsibilities, and letting agents are now required to belong to a redress scheme so landlords and tenants have somewhere to go if they get a raw deal.</p>","Lord Ahmad of Wimbledon","2014-12-16T13:29:05.333Z","http://data.parliament.uk/resources/168478/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-08","Homelessness","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the implications for family life for those households considered as being at risk of becoming homeless, in the light of the recent report from Shelter.","false","Biography information for Lord Ouseley","Lord Ouseley","HL3508"
"http://data.parliament.uk/resources/168480","Department for Transport","false","2014-12-15","<p>The UK Government has welcomed the Smith Commission Agreement and has committed to delivering draft clauses by 25 January 2015. The Government will now prepare draft clauses in order that the Agreement can be implemented. This includes the recommendation to devolve the functions of the British Transport Police. We are considering how these can best be devolved whilst ensuring that the security of the railway, its passengers and staff, is not compromised. Once the functions of the British Transport Police have been devolved it will be for the Scottish Government to decide how to police the railway network in Scotland.</p>","Baroness Kramer","2014-12-15T12:19:59.177Z","http://data.parliament.uk/resources/168480/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-08","British Transport Police: Scotland","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to Recommendation 67 of the Smith Commission Report and its implications for the British Transport Police.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL3510"
"http://data.parliament.uk/resources/168482","Cabinet Office","false","2014-12-15","<p>Further to the answers of 26 February (HL Deb, col 922) and 23 June (HL224), all Realms have concluded the necessary processes before implementation with the exception of Australia. Out of the six Australian States, five have now enacted legislation and the remaining State has introduced its legislation. Once that has been enacted we understand that the Australian Government will introduce the Commonwealth’s Succession to the Crown Bill into the Australian Parliament as a priority. The UK Government will then be in a position to make the commencement order for the Act.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","2014-12-15T17:08:26.107Z","http://data.parliament.uk/resources/168482/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-12-08","Succession to the Crown Act 2013","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Wallace of Tankerness on 26 February (HL Deb, col 922) and the Written Answer on 23 June (HL224), when they now expect all the necessary processes to be completed so that the Succession to the Crown Act 2013 can be implemented.","false","Biography information for Lord Lexden","Lord Lexden","HL3512"
"http://data.parliament.uk/resources/168505","Department for Transport","false","2014-12-16","<p>The rules concerning low emission fuel to which the Noble Lord refers are part of the International Maritime Organization’s MARPOL Convention, a treaty to which the UK is a party. The UK supported the development of these standards when they were negotiated in the International Maritime Organization. The Government also supported these standards, but not any ‘gold-plating’ of them, in the subsequent negotiations on an EU Directive covering sulphur emissions from ships. The shipping industry has known that it would need to comply with these international rules ever since they were adopted by the International Maritime Organisation in October 2008.</p><p> </p><p>The Government’s aim is to implement the sulphur limits in a way that minimises the economic impact on the industry. We have not made a detailed assessment of the costs to P&amp;O Ferries which have been reported in the media. We recognise that ticket prices may have to increase to cover the cost of low sulphur fuel, but falling oil prices should offset at least some of this increase. We are looking at ways of helping industry meet the new regulatory requirements. We have already been successful in 2014 in supporting shipowners and ports who applied for EU assistance under the Trans-European Transport Network (TEN-T) programme to help purchase innovative technologies. We propose to take matters further and identify additional options for financial assistance to affected parts of the UK shipping and ports industries.</p><p> </p>","Baroness Kramer","2014-12-16T13:18:09.58Z","http://data.parliament.uk/resources/168505/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-08","Shipping: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government whether they supported the creation of European Union rules requiring shipping companies to use more low emission fuel; and what assessment they have made of the estimate by P&amp;O Ferries that it will result in increases in fares from £160 to £210 for a family of four travelling from Dover to Calais by sea.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3535"
"http://data.parliament.uk/resources/168507","Department for Education","false","2014-12-15","<p>This is a matter for Ofsted and I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to you with the information requested. A copy of his reply will be placed in the House library.</p>","Lord Nash","2014-12-15T17:32:17.96Z","http://data.parliament.uk/resources/168507/answer","Biography information for Lord Nash","60","Education","Education","2014-12-08","Outdoor Education","2","House of Lords","To ask Her Majesty’s Government whether the Ofsted inspection framework contains explicit references to learning outside the classroom.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL3537"
