"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134806","Department for Transport","false","2019-07-01","<p>The Bus Services Act 2017 introduced new bus franchising powers for local authorities as well as providing other tools such as Enhanced Partnerships to improve bus services.</p><p> </p><p>Officials have met with a number of interested local authorities to help them understand the opportunities in the Act to improve bus services in their area. It is up to individual local authorities to decide what powers in the act to use and the Department has published guidance and continues to provide advice when requested to those that are taking plans forward.</p>","Wealden","Ms Nusrat Ghani",,"2019-07-01T11:47:46.267Z","http://data.parliament.uk/resources/1134806/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-26","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of local authorities franchising of bus services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269657"
"http://data.parliament.uk/resources/1134833","Department for Transport","false","2019-07-03","<p>The number of reported road pedestrian, pedal cyclist and motorcyclist fatalities in England for the years 2013 to 2017 is shown in the below table.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Pedestrians</p></td><td><p>Pedal cyclists</p></td><td><p>Motorcyclists</p></td></tr><tr><td><p>2013</p></td><td><p>334</p></td><td><p>91</p></td><td><p>291</p></td></tr><tr><td><p>2014</p></td><td><p>377</p></td><td><p>100</p></td><td><p>280</p></td></tr><tr><td><p>2015</p></td><td><p>346</p></td><td><p>93</p></td><td><p>313</p></td></tr><tr><td><p>2016</p></td><td><p>402</p></td><td><p>91</p></td><td><p>267</p></td></tr><tr><td><p>2017</p></td><td><p>410</p></td><td><p>92</p></td><td><p>297</p></td></tr></tbody></table><p>Source: DfT STATS19</p><p>These figures are published in table RAS30053: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743642/ras30053.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743642/ras30053.ods</a></p>","Northampton North","Michael Ellis",,"2019-07-03T09:12:29.52Z","http://data.parliament.uk/resources/1134833/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-26","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many (a) pedestrians, (b) cyclists, and (c) motorcyclists have been fatally injured on English roads in each of the last five years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269619"
"http://data.parliament.uk/resources/1134854","Department for Transport","false","2019-07-01","<p>There are currently no plans to introduce a Sunday rail service at these stations as part of Northern’s franchise agreement, the specification for which was developed in consultation with local authorities and Transport for the North. Whilst the railway needs to balance passenger and stakeholder aspirations with the practical and economic viability of running additional services, ideas for these can always be put forward for consideration to Transport for the North.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-01T11:56:00.643Z","http://data.parliament.uk/resources/1134854/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","Railways: Bolton","1","House of Commons","To ask the Secretary of State for Transport, whether there are plans to introduce a Sunday rail service for Moses Gate, Farnworth and Kearsley stations.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","269697"
"http://data.parliament.uk/resources/1134943","Department for Transport","false","2019-07-01","<p>The publicly available Environmental Statement which was prepared as part of the TWAO for the Western Section, includes a robust assessment of emissions from diesel trains during the operation of the Order Scheme, as well as construction and operational road traffic emissions.</p><p> </p><p>Passive provision for electrification is being provided in the construction of the Western Section allowing electrification to be implemented in the future should it represent good value for money.</p><p> </p><p>The East West Railway Company is continuing to work with government and other agencies to explore options for a local natural capital plan for the Oxford-Cambridge Arc as a whole, and to support the Government’s 25 year Environment Plan.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-01T09:43:11.527Z","http://data.parliament.uk/resources/1134943/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","East West Rail Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on the level of greenhouse gas emissions of the decision to exclude electrification from the scope of the Western Phase of the East West Rail project.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","269713"
"http://data.parliament.uk/resources/1134967","Department for Transport","false","2019-07-01","<p>Vehicle rental companies are able to take advantage of various grant funding schemes the Government has in place to assist with the cost of buying plug-in electric vehicles, including passenger cars, taxis, vans and motorcycles. They can also make use of the Workplace Charging Scheme to help pay for the installation of electric vehicle chargepoints. In addition, the Government has put in place a favourable tax regime which rewards the cleanest vehicles including rental company fleets.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-01T14:06:07.513Z","http://data.parliament.uk/resources/1134967/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-26","Motor Vehicles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what support the Government provides to vehicle rental companies to transition their fleet to electric vehicles.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","269801"
"http://data.parliament.uk/resources/1135019","Department for Transport","false","2019-07-01","<p>In the last five years there has only been one instance of Network Rail issuing a Certificate of Lawfulness for entry to a tenanted railway arch and that was in London. In this instance it was an emergency entry without prior consent by the Department for Transport, who were subsequently notified and raised no objections.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-01T13:12:09.94Z","http://data.parliament.uk/resources/1135019/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, how many times his Department has issued a Certificate of Lawfulness to Network Rail for entry to a tenanted railway arch under section 14 of the Railway Regulation Act 1842 in the last five years in (a) London and (b) England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","269827"
"http://data.parliament.uk/resources/1135079","Department for Transport","false","2019-07-03","<p>The British Transport Police (BTP) is responsible for policing the rail network across England, Scotland and Wales, providing a service to rail operators, their staff and passengers. It also polices the London Underground, Docklands Light Railway, the Midland Metro tram system, Croydon Tramlink, Tyne and Wear Metro, Glasgow Subway and Emirates AirLine. The BTP has 3107 police officers, 303 police community support officers, 311 special officers and 1567 police staff (as at 31 March 2019).</p>",,"Baroness Vere of Norbiton",,"2019-07-03T13:01:23.517Z","http://data.parliament.uk/resources/1135079/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-26","British Transport Police","2","House of Lords","To ask Her Majesty's Government what is (1) the role, and (2) the total complement, of the British Transport Police.","false","Biography information for Lord Palmer",,"Lord Palmer","HL16706"
"http://data.parliament.uk/resources/1135080","Department for Transport","false","2019-07-05","<p>The British Transport Police Authority (BTPA), an arm’s length body of the Department, is responsible for setting the BTP’s strategy, policing plans and budget, holding the BTP force to account, and ensuring its effectiveness and efficiency. The Chief Constable of the BTP is responsible for making operational decisions on the deployment of BTP officers on the rail network across England, Scotland and Wales.</p>",,"Baroness Vere of Norbiton",,"2019-07-05T10:52:54.523Z","http://data.parliament.uk/resources/1135080/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-26","British Transport Police","2","House of Lords","To ask Her Majesty's Government who is (1) accountable for the British Transport Police, and (2) responsible for making operational decisions regarding the deployment of British Transport Police officers on passenger trains across the UK.","false","Biography information for Lord Palmer",,"Lord Palmer","HL16707"
"http://data.parliament.uk/resources/1135085","Department for Transport","false","2019-07-05","<p>The Government are investing nearly £1.5bn‎ between April 2015 and March 2021 to support the transition to ultra-low emission vehicles. Through this funding, commercial organisations are able to take advantage of various grants to help buy plug-in cars, vans, lorries, buses, taxis and motorcycles, alongside schemes to support charge point infrastructure at homes, workplaces and on residential streets.</p><p> </p><p> </p><p> </p><p>Government leadership is vital. At the 2017 Autumn Budget, the Government made a commitment that 25% of central government cars will be ultra-low emission by 2022, followed by a further commitment in last year’s Road to Zero strategy that 100% will be ultra-low emission by 2030. In December 2017, the Government updated the Government Buying Standards for transport, including this new commitment. The Government Car Service, managed by the Department for Transport, is on track to meet the targets, with electric vehicles making up 23% of the entire fleet today. The Transport Secretary has written to every government department to reinforce the 2022 pledge. This provided detailed guidance on how each department can drive the transition in their own fleet and asked them to publish a yearly progress report. We expect these steps will encourage both public and private fleets across the country to adopt ambitious targets.</p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2019-07-05T10:52:39.977Z","http://data.parliament.uk/resources/1135085/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-26","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government how they intend to encourage commercial organisations and Government agencies to replace their current fleets with electric vehicles.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL16712"
"http://data.parliament.uk/resources/1135086","Department for Transport","false","2019-07-03","<p>The CAA will prosecute people where there is sufficient evidence, and where it is in the public interest to do so, but enforcement action will vary depending on the circumstances of the incident. It may include educating individuals or organisations on the regulations to avoid breaches, a formal warning, the revocation of licences, approvals or certificates, and/ or criminal investigations and prosecutions.</p><p> </p><p>The CAA has not referred any such cases for criminal prosecution since 1 January 2015, however earlier this year, they assisted with the prosecution of an individual in the Manchester Crown Court for, among other things, illegal public transport.</p>",,"Baroness Vere of Norbiton","HL16714","2019-07-03T12:45:35.317Z","http://data.parliament.uk/resources/1135086/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-26","Aviation: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many cases the Civil Aviation Authority referred for criminal prosecution for illegal flights since the Piper PA-46 Malibu crash on 21 January.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL16713"
