"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1019271","Department for International Trade","false","2018-12-12","<p>The Consolidated EU and National Arms Export Licensing Criteria provide a thorough risk assessment framework for considering all applications to export military and surveillance equipment to Turkey. We will not grant a licence if to do so would be inconsistent with these criteria, including respect for human rights and international humanitarian law. The policy remains as announced to Parliament in a Written Ministerial Statement on 25 March 2014: <a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018</a> and as updated in a Written Ministerial Statement on 13 September 2018: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/</a> .</p><p> </p><p>The UK has raised human rights issues with the Turkish government at the highest levels and the region is kept under review.</p>","Baroness Fairhead","2018-12-12T13:17:00.33Z","http://data.parliament.uk/resources/1019271/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-12-03","Overseas Trade: Turkey","2","House of Lords","To ask Her Majesty's Government whether they have reviewed, or plan to review, the sale of arms and surveillance equipment to Turkey in the light of the current political and human rights situation in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL11960"
"http://data.parliament.uk/resources/1019272","Foreign and Commonwealth Office","false","2018-12-12","<p>​We have not made representations about the detention of Selahattin Demirtas since the European Court of Human Rights ruling, though we have followed his case and made a number of attempts to observe his trials. We have repeatedly raised with the Turkish authorities the need for any legal processes, including those against MPs, to be conducted fairly, transparently and with full respect for the rule of law. We have also encouraged the Turkish authorities to ensure that the appeals process for civil servants and others dismissed in the aftermath of the July 2016 coup attempt proceeds swiftly and transparently given the large number of cases still awaiting assessment.</p>","Lord Ahmad of Wimbledon","2018-12-12T11:41:37.863Z","http://data.parliament.uk/resources/1019272/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey about the (1) continued detention of Selahattin Demirtas despite the ruling by the European Court of Human Rights, and (2) its compliance with international standards in relation to the detention and jailing of other politicians, journalists and civil servants.","false","Biography information for Lord Hylton","Lord Hylton","HL11961"
"http://data.parliament.uk/resources/1019273","Home Office","false","2018-12-17","<p>The Homelessness Reduction Act 2017 creates a duty on certain named public authorities to refer people to local authorities who may be at risk of becoming homeless.</p><p>Consideration has been given to making the Home Office a named public authority for these purposes in circumstances where a person is leaving asylum accommodation following a grant of refugee status. However, it was considered unnecessary to do this because asylum accommodation providers are already under a contractual duty, which predated the 2017 Act, to refer these cases to the appropriate local authority.</p><p>Asylum seekers who are granted refugee status become eligible to receive assistance with housing from their local authority in the same way as British Citizens or other permanent residents of the UK and are treated as a priority need if they have children or are considered vulnerable.</p>","Baroness Williams of Trafford","2018-12-17T17:39:16.797Z","http://data.parliament.uk/resources/1019273/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-03","Asylum: Housing","2","House of Lords","To ask Her Majesty's Government whether, under asylum accommodation contracts, they will include housing providers in the list of public authorities with a duty to refer under the Homelessness Reduction Act 2017; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL11962"
"http://data.parliament.uk/resources/1019274","Home Office","false","2018-12-17","<p>Accommodation providers are required to provide safe, habitable, fit for purpose and correctly equipped accommodation that complies with the Decent Homes Standard in addition to standards outlined in relevant national or lo-cal housing legislation.</p><p>The contract requires providers to inspect each property every month and UKVI inspects a significant proportion of properties each year to ensure standards are being met. Where asylum accommodation is found to be falling short of the required standards UKVI has procedures in place to hold suppliers to account to quickly resolve the issue.</p>","Baroness Williams of Trafford","2018-12-17T17:39:35.517Z","http://data.parliament.uk/resources/1019274/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-03","Asylum: Temporary Accommodation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that temporary accommodation provided for asylum applicants is safe, hygienic, and of a reasonable standard.","false","Biography information for Lord Hylton","Lord Hylton","HL11963"
"http://data.parliament.uk/resources/1019275","Foreign and Commonwealth Office","false","2018-12-12","<p>​We have not made representations about this specific case, though we have repeatedly raised with the Turkish authorities the need for any legal processes, including those against MPs, to be conducted fairly, transparently and with full respect for the rule of law.</p>","Lord Ahmad of Wimbledon","2018-12-12T11:40:38.127Z","http://data.parliament.uk/resources/1019275/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Turkey about proceedings to lift the parliamentary immunity of Pervin Buldan and three other MPs.","false","Biography information for Lord Hylton","Lord Hylton","HL11964"
"http://data.parliament.uk/resources/1019276","Department for International Development","false","2018-12-17","<p>DFID welcomes the audit of the Facility for Refugees in Turkey (FRIT) by the European Court of Auditors (ECA), published in November. The ECA’s report highlights the success of the FRIT in mobilising a swift response to the crisis and delivering projects that have provided helpful support to Syrian refugees in Turkey. DFID supports the ECA’s recommendations for further improvements to the FRIT, including improving access to primary data for two programmes (representing €382 million of FRIT expenditure). The ECA notes that the anonymised data provided by the Government of Turkey for these projects has made the European Commission’s monitoring and evaluation less effective.</p><p> </p><p>The UK remains an active member of the FRIT Steering Committee and maintains a regular dialogue – at all levels – with the Government of Turkey on the FRIT. We have used our position to influence the FRIT to be more sustainable and maintain focus on supporting the most vulnerable, as well as challenging the European Commission to improve its monitoring and evaluation framework. We will continue to raise issues of concern with the relevant Turkish authorities and with the Commission.</p>","Lord Bates","2018-12-17T16:04:40.313Z","http://data.parliament.uk/resources/1019276/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Turkey: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the inability of the EU chief auditor to verify the expenditure of €1 billion of aid funding intended for refugees in Turkey; and whether they intend to make representations to the government of Turkey about such funds.","false","Biography information for Lord Hylton","Lord Hylton","HL11965"
"http://data.parliament.uk/resources/1017371","Foreign and Commonwealth Office","false","2018-12-10","<p>​Our current assessment is that the ceasefire agreement in Idlib, agreed by Turkey and Russia on 17 September, is holding but fragile, with some increase in violence in recent weeks. The humanitarian situation remains poor with much of the population dependent on cross-border humanitarian assistance. We continue to support Turkey's diplomatic efforts and call on all sides to abide by the ceasefire and to facilitate humanitarian access.</p>","Lord Ahmad of Wimbledon","2018-12-10T15:55:26.24Z","http://data.parliament.uk/resources/1017371/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what is their current assessment of the situation in Idlib Province, Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL11931"
"http://data.parliament.uk/resources/1017372","Foreign and Commonwealth Office","false","2018-12-10","<p>​We welcome the diplomatic efforts by Turkey to avoid a military offensive by the Syrian regime in Idlib province. The ceasefire agreed between Turkey and Russia on 17 September is holding but fragile. We were also encouraged by the joint statement, agreed by the leaders of Germany, France, Turkey and Russia at their summit on Syria on 27 October, which called for a &quot;lasting ceasefire&quot; in Idlib as well as &quot;rapid, safe and unhindered access&quot; for humanitarian agencies throughout Syria and conditions to be created for the &quot;safe and voluntary return of refugees and internally displaced persons&quot;. We have, however, yet to see significant progress towards implementation of these commitments by Russia and the Syrian regime.</p>","Lord Ahmad of Wimbledon","2018-12-10T15:54:56.83Z","http://data.parliament.uk/resources/1017372/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what prospects they foresee for successful international and local ceasefire negotiations leading to arms control, safe passage for internally displaced people and access for humanitarian personnel and supplies in Idlib Province, Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL11932"
"http://data.parliament.uk/resources/1017060","Home Office","false","2018-12-12","<p>The Government takes the welfare of unaccompanied asylum seeking children extremely seriously and is fully committed to helping and supporting the most vulnerable children affected by the migration crisis.</p><p>The UK provided protection to almost 6,400 children in 2017 and nearly 33,000 since the start of 2010. Of the 15,170 people granted asylum, protection and resettlement in the year ending September 2018, 6,394 (42%) were children. The UK currently hosts the fourth highest number of UASC in the EU.</p><p>Children present in Greece and Italy are under the responsibility of the authorities of the country where they have arrived, and it would not be appropriate for us to comment on their actions.</p>","Baroness Williams of Trafford","2018-12-12T17:14:13.51Z","http://data.parliament.uk/resources/1017060/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-28","EU Immigration: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Office of the United Nations High Commissioner for Refugees, United Nations International Children's Emergency Fund and International Organization for Migration, Refugee and Migrant Children in Europe Overview of Trends 2017, published on 2 May, and in particular of the report's findings that (1) in 2017, 32,963 refugee and migrant children arrived in Europe, of whom over 60 per cent were unaccompanied or separated from their families, (2) in 2017, 5,000 out of 17,000 unaccompanied children arriving in Italy went missing, and (3) in Greece, 600 unaccompanied children have been identified as street-homeless and 2,800 are in unacceptable conditions while awaiting a secure placement.","false","Biography information for Lord Hylton","Lord Hylton","HL11905"
"http://data.parliament.uk/resources/1017061","Home Office","false","2018-12-11","<p>The UK Government takes the welfare of unaccompanied asylum seeking children extremely seriously, and the UK has a proud history of providing protection for those in need, including some of the most vulnerable children affected by the migration crisis.</p><p>Whilst we are unable to comment on the specific actions taken by individual EU Member States, it is true to say that those States are bound by many of the same international obligations as the UK.</p><p>The June 2017 European Council conclusions on the protection in children in migration reaffirmed that the European Union is implementing a comprehensive approach to manage migration and that the protection of children is a mainstreamed element of this approach. It also underlined that the best interests of the child must be a primary consideration in all actions or decisions concerning children and in assessing the appropriateness of all durable solutions.</p>","Baroness Williams of Trafford","2018-12-11T16:20:35.063Z","http://data.parliament.uk/resources/1017061/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-28","EU Immigration: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the actions which the other 27 member states of the EU are taking, individually and collectively, to address the problems faced by child migrants arriving in Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL11906"
