"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine",,"2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997124/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1007689","Department for Work and Pensions","false","2018-11-15","<p>Universal Credit treats all individuals equally, irrespective of gender. It provides one-to-one support and incentives to help claimants to progress in work.</p><p> </p><p>The latest Office for National Statistics labour market statistics show a near record high rate for women in employment.</p>","Reading West","Alok Sharma",,"2018-11-15T15:28:41.083Z","http://data.parliament.uk/resources/1007689/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007689/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-15","Universal Credit: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment the Government has made of the effect of the roll-out of universal credit on women.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","907643"
"http://data.parliament.uk/resources/1007690","Women and Equalities","false","2018-11-15","<p>The gender pay gap for women between 40 and 49 has actually fallen since 2010. Employers reported their gender pay gaps for the first time this year and we now expect them to take action to close them.</p><p> </p><p>The Government published the Fuller Working Lives strategy last year, and continues to work with businesses to ensure everyone can adapt to the changing face of the workforce.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-15T11:37:15.227Z","http://data.parliament.uk/resources/1007690/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1007690/answer",,,"31","Women and Equalities","Women and Equalities","2018-11-15","Equal Pay","1","House of Commons","What steps the Government is taking to close the gender pay gap for women over the age of 40.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","907645"
"http://data.parliament.uk/resources/1007768","Attorney General","false","2018-11-20","<p>Details of the full time and part time personnel employed by the Crown Prosecution Service in the last two years are shown in the table below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Full Time Personnel</p></td><td><p>Part Time Personnel</p></td><td><p>Totals</p></td></tr><tr><td><p>2016/17</p></td><td><p>4436</p></td><td><p>1548</p></td><td><p>5984</p></td></tr><tr><td><p>2017/18</p></td><td><p>4417</p></td><td><p>1563</p></td><td><p>5980</p></td></tr><tr><td><p>Difference</p></td><td><p>-19</p></td><td><p>+15</p></td><td><p>-4</p></td></tr></tbody></table><p><em>(Data Source CPS Trent HR Database as at 16/11/18)</em></p>","South Swindon","Robert Buckland",,"2018-11-20T12:27:50.023Z","http://data.parliament.uk/resources/1007768/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1007768/answer",,,"88","Attorney General","Attorney General","2018-11-15","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, what the change has been in the number of (a) full-time and (b) part-time personnel employed by the Crown Prosecution Service in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191883"
"http://data.parliament.uk/resources/1007774","Department of Health and Social Care","false","2018-11-20","<p>The Government expects National Health Service leaders, clinicians and experts to develop the long-term plan to ensure that the NHS can cope with the serious demand and cost pressures it faces in the future. It will be published later this year.</p>","Wimbledon","Stephen Hammond",,"2018-11-20T11:14:52.827Z","http://data.parliament.uk/resources/1007774/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1007774/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-15","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the long-term plan for the NHS.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","191894"
"http://data.parliament.uk/resources/1007783","Department for Education","false","2018-11-20","<p>The text of the call for evidence made it clear that there were concerns amongst local authorities that home education increased these risks but did not claim to present evidence to show whether this was in fact the case – one of the purposes of the call for evidence was to allow respondents to give information on views on these matters, and on the issues of registration and monitoring of home education.</p><p> </p>","Guildford","Anne Milton",,"2018-11-20T10:37:27.357Z","http://data.parliament.uk/resources/1007783/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1007783/answer",,,"60","Education","Education","2018-11-15","Home Education: Radicalism","1","House of Commons","To ask the Secretary of State for Education, what the evidential basis is for the statement in his Department's consultation, Elective home education: call for evidence, that home education may present increased risk (a) to safeguarding and (b) of radicalisation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","191969"
"http://data.parliament.uk/resources/1007819","Ministry of Justice","false","2018-11-20","<p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers and new guidance will make clear that pregnant women should have access to 24-hour midwifery advice.</p><p> </p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar",,"2018-11-20T13:05:42.81Z","http://data.parliament.uk/resources/1007819/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007819/answer",,,"54","Justice","Justice","2018-11-15","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, with reference to the article in the Guardian of 13 November 2018 entitled Female prisoners in England left to give birth without midwife, what steps he is taking to ensure midwifery care is provided to perinatal women in custody.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","191915"
"http://data.parliament.uk/resources/1007838","Ministry of Justice","false","2018-11-20","<p>I attach tables of the commitments in the Victims Strategy for England only, England and Wales, Wales only and the United Kingdom. We are working closely with the Welsh Government to ensure that the Victims Strategy can be implemented effectively in Wales. We will continue to evaluate the financial implications and as part of the work on reviewing the Victims’ Code and developing the consultation on a Victims’ Law we will consider whether there are any additional funding pressures for devolved services in Wales. Whether particular commitments being taken forward by other departments create additional funding pressures for devolved services is a matter for them.</p>","Charnwood","Edward Argar","191973 ; 191974","2018-11-20T12:32:15.347Z","http://data.parliament.uk/resources/1007838/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007838/answer","Annex - Victims Strategy Commitments.docx","Tables","54","Justice","Justice","2018-11-15","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, if he will list the projects announced in the Victims Strategy in September 2018 which are for (a) England only and (b) England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191972"
"http://data.parliament.uk/resources/1007842","Ministry of Justice","false","2018-11-20","<p>I attach tables of the commitments in the Victims Strategy for England only, England and Wales, Wales only and the United Kingdom. We are working closely with the Welsh Government to ensure that the Victims Strategy can be implemented effectively in Wales. We will continue to evaluate the financial implications and as part of the work on reviewing the Victims’ Code and developing the consultation on a Victims’ Law we will consider whether there are any additional funding pressures for devolved services in Wales. Whether particular commitments being taken forward by other departments create additional funding pressures for devolved services is a matter for them.</p>","Charnwood","Edward Argar","191972 ; 191974","2018-11-20T12:32:15.41Z","http://data.parliament.uk/resources/1007842/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007842/answer","Annex - Victims Strategy Commitments.docx","Tables","54","Justice","Justice","2018-11-15","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, if he will list the projects in the Victims Strategy which incur Barnett consequentials for Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191973"
"http://data.parliament.uk/resources/1007843","Ministry of Justice","false","2018-11-20","<p>I attach tables of the commitments in the Victims Strategy for England only, England and Wales, Wales only and the United Kingdom. We are working closely with the Welsh Government to ensure that the Victims Strategy can be implemented effectively in Wales. We will continue to evaluate the financial implications and as part of the work on reviewing the Victims’ Code and developing the consultation on a Victims’ Law we will consider whether there are any additional funding pressures for devolved services in Wales. Whether particular commitments being taken forward by other departments create additional funding pressures for devolved services is a matter for them.</p>","Charnwood","Edward Argar","191972 ; 191973","2018-11-20T12:32:15.457Z","http://data.parliament.uk/resources/1007843/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007843/answer","Annex - Victims Strategy Commitments.docx","Tables","54","Justice","Justice","2018-11-15","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the Barnett consequentials incurred for Wales from the Victims Strategy.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191974"
