"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123082","Ministry of Justice","true","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Table 1 ; Table 2 ; Table 3","Table 1 ; Table 2 ; Table 3",,"2019-06-28T15:17:52.03Z","2019-07-03T12:20:42.437Z","http://data.parliament.uk/resources/1123082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of weapon used.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247719"
"http://data.parliament.uk/resources/1123083","Ministry of Justice","false","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123083/answer",,,,,"247719","2019-06-28T15:17:51.987Z",,"http://data.parliament.uk/resources/1123083/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123083/answer",,,,,"54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of injury inflicted.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247720"
"http://data.parliament.uk/resources/1123084","Ministry of Justice","false","2019-05-09","<p>The number of band 3-5 prison officers who left the prison service with less than three years’ experience, by prison, can be found in the accompanying excel table.</p><p> </p><p>We want prison officers to stay and progress their careers. The huge number of officers we’ve recently recruited inevitably means there are more staff – and more leavers - with less than three years’ experience. But we are working hard to retain staff, including by giving them the biggest</p><p>pay award in a decade last year and by providing additional training. We’ve also improved induction processes to ease new officers’ transition into the job, and all staff can make use of services including 24/7 counselling, trauma support and occupational health assessments.</p><p> </p><p>These measures are part of the work we are doing directly with Governors to address local issues and ensure experienced staff and new recruits remain in the service.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1123084/answer","PQ 247721_final table.xlsx","PQ 247721_final table.xlsx","PQ 247721 table","PQ 247721 table",,"2019-05-09T17:18:10.3Z",,"http://data.parliament.uk/resources/1123084/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1123084/answer",,,,,"54","Justice","Justice","2019-04-25","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, how many band three to five prison officers with less than three years’ experience left the prison service by each prison in each quarter from 2010 to 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247721"
"http://data.parliament.uk/resources/1123093","Ministry of Justice","false","2019-05-03","<p>In accordance with the Code of Practice for Victims of Crime (Victims’ Code), a person is entitled to support if they have suffered harm, including physical, mental or emotional harm or economic loss, which was directly caused by a criminal offence. They are entitled to access victim support services at any time, whether they have reported a crime or not.</p><p>This year, the Government allocated £24m over the next three years to specialist sexual violence and abuse support services across England and Wales to provide advice, support and counselling to victims of these appalling crimes to help them cope with and, as far as possible, recover from the effects of crime. Part of this funding will go towards Independent Sexual Violence Advisors to provide impartial advocacy for victims of sexual violence and abuse who have reported to the police or are considering reporting to the police.</p><p>In addition, in the cross-government Victims Strategy, which we published on 10 September 2018, we made a commitment to improve support for victims of crime, including by increasing the number of Registered Intermediaries, communication experts helping vulnerable victims and witnesses give their best evidence at police interview and at court.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1123093/answer",,,,,,"2019-05-03T13:22:19.947Z",,"http://data.parliament.uk/resources/1123093/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1123093/answer",,,,,"54","Justice","Justice","2019-04-25","Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what support is available to victims of attempted rape during the process of bringing their case to the police.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","247666"
"http://data.parliament.uk/resources/1123190","Ministry of Justice","false","2019-05-03","<p>Serious violence devastates families and communities and we are taking action on a number of fronts to tackle it.</p><p> </p><p>With regard specifically to victims we are reviewing the Victims’ Code, including the enhanced entitlements in the Code for victims of the most serious violence and bereaved family members, and we will consult on the proposals shortly.</p><p> </p><p>However, we recognise more needs to be done. That’s why the Prime Minister hosted a Serious Youth Violence Summit last month. Following the Summit, the Justice Secretary announced:</p><ul><li>that the emotional, practical and specialist support of the Ministry of Justice funded national Homicide Service would be available to witnesses of murder and manslaughter in London from 4 April and be considered for wider roll out;</li><li>the review of the Victims’ Code will include making it clearer that those psychologically affected after witnessing acts of serious violence are entitled to support just as are physical victims; and</li><li>a pilot programme will introduce staff training and guidance in young offender institutions to help identify children in custody who may have been victims of crime and allow for referral to support in custody and the community to help them cope and recover.</li></ul>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1123190/answer",,,,,,"2019-05-03T13:34:33.873Z",,"http://data.parliament.uk/resources/1123190/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1123190/answer",,,,,"54","Justice","Justice","2019-04-25","Knives: Crime","1","House of Commons","To ask the Secretary of State for Justice, if he will conduct a review of the existing protections for victims of serious violent crime which specifically consults those affected or bereaved by knife crime attacks.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","247744"
"http://data.parliament.uk/resources/1122654","Ministry of Justice","false","2019-05-03","<p>The number of HMPPS band 3-5 prison officers in post, as at 31 December 2018, with less than three years’ experience in each prison can be found in the accompanying excel table.</p><p> </p><p>We commend our hard-working prison officers who do a vital job in protecting the public every day, often in challenging and difficult circumstances.</p><p> </p><p>We want prison officers to stay and progress their careers. We’ve improved induction processes to ease transition into the job, provide care and support for our staff and offer additional training. These measures are part of the work we are doing directly with Governors to address local issues and ensure experienced staff and new recruits remain in the service.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1122654/answer","Copy of Copy of PQ 247088_final table.xlsx","Copy of Copy of PQ 247088_final table.xlsx","Table","Table",,"2019-05-03T13:54:19.167Z",,"http://data.parliament.uk/resources/1122654/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122654/answer",,,,,"54","Justice","Justice","2019-04-24","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many officers in bands three to five in each prison operated by HMPPS have less than three years' experience.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247088"
"http://data.parliament.uk/resources/1122655","Ministry of Justice","false","2019-05-03","<p>The number of HMPPS band 3-5 prison officers in post, as at 31 December 2018, with three or more years’ experience in each prison can be found in the accompanying excel table.</p><p> </p><p>We commend our hard-working prison officers who do a vital job in protecting the public every day, often in challenging and difficult circumstances.</p><p> </p><p>We want prison officers to stay and progress their careers. We’ve improved induction processes to ease transition into the job, provide care and support for our staff and offer additional training. These measures are part of the work we are doing directly with Governors to address local issues and ensure experienced staff and new recruits remain in the service.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1122655/answer","Copy of Copy of PQ 247089_final table.xlsx","Copy of Copy of PQ 247089_final table.xlsx","Table","Table",,"2019-05-03T13:56:29.983Z",,"http://data.parliament.uk/resources/1122655/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122655/answer",,,,,"54","Justice","Justice","2019-04-24","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many officers in bands three to five in each prison operated by HMPPS have three or more years' experience.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247089"
"http://data.parliament.uk/resources/1122658","Ministry of Justice","false","2019-05-09","<p>The number of band 3-5 prison officers who left the prison service with less than a year’s service, by prison, can be found in the accompanying excel table.</p><p> </p><p>We want prison officers to stay and progress their careers. We’ve improved induction processes to ease transition into the job, provide care and support for our staff and offer additional training. These measures are part of the work we are doing directly with Governors to address local issues and ensure experienced staff and new recruits remain in the service.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1122658/answer","PQ 247092 table.xlsx","PQ 247092 table.xlsx","PQ 247092 table","PQ 247092 table",,"2019-05-09T17:24:27.557Z",,"http://data.parliament.uk/resources/1122658/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122658/answer",,,,,"54","Justice","Justice","2019-04-24","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, how many officers in bands three to five in each prison left the prison service after less than a year in (a) 2010 and (b) 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247092"
"http://data.parliament.uk/resources/1122851","Ministry of Justice","false","2019-05-09","<p>The number of reoffences for each reoffence type committed by offenders who had started a community order in January to December 2016 and reoffended can be found in the attached table.</p><p> </p><p>The time period covered is the calendar year rather than the financial year as was previously provided in response to Question 239207.</p><p> </p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 involved around 350,000 sentencing occasions over 4 years and used 130 different variables to construct matched groups of offenders and examine the effect of short sentences relative to community sentences. This study found a reduction of around 3 percentage points in proven reoffences if offenders receiving sentences of less than 12 months were to get a community order instead. This is statistically significant and equates to around 30,000 proven reoffences in total over a one-year period. This means fewer victims of crime.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1122851/answer","Copy of PQ 246971 table.xlsx","Copy of PQ 246971 table.xlsx","Table","Table",,"2019-05-09T17:06:01.1Z",,"http://data.parliament.uk/resources/1122851/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122851/answer",,,,,"54","Justice","Justice","2019-04-24","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 April to Question 239207 on Reoffenders: Community Orders, how many offences of each type were committed by those offenders.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246971"
"http://data.parliament.uk/resources/1122853","Ministry of Justice","false","2019-05-03","<p>The sentencing framework already gives courts the flexibility to select community order requirements which are a robust alternative to custody, and are tailored to address the specific issues that contribute to reoffending. Community sentences, in certain circumstances, are more effective in reducing reoffending, and therefore keeping the public safe. We must ensure the public and judiciary have confidence in effective community orders, including those which address offenders’ behaviour, answer their mental health and substance misuse needs and provide reparation for the benefit of the wider community.</p><p> </p><p>We are rolling out GPS enabled location monitoring in addition to the existing curfew monitoring technology, which will provide the courts with an additional option when imposing community sentences.</p><p> </p><p>Some requirements aim to reduce reoffending by addressing the issues that contribute to the underlying causes of offending. We are working with the Department of Health and Social Care, NHS England and Public Health England, in addition to the relevant local authorities, on protocol to support the greater use of community sentences with treatment requirements in courts in five testbed sites across the UK. The Community Sentence Treatment Requirement protocol sets out what is expected from all relevant agencies to ensure improved access to treatment for offenders who need it</p><p> </p><p>We are taking action to improve probation delivery and enforcement of community requirements. We recently consulted on a range of reforms to probation and we will set out detailed plans shortly. As part of those reforms we want to make sure that judges and magistrates get the right information on what probation services are available locally.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1122853/answer",,,,,,"2019-05-03T13:45:20.597Z",,"http://data.parliament.uk/resources/1122853/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122853/answer",,,,,"54","Justice","Justice","2019-04-24","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to introduce tougher community sentences.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246973"
