"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003704","Ministry of Defence","false","2018-11-19","<p>The Royal Navy does not conduct operations specifically for the protection of fishing stocks off the Horn of Africa, but has contributed ships and personnel to the European Union Counter Piracy Mission under Operation Atalanta. The Royal Navy also contributes, alongside 32 other countries, to Combined Maritime Forces, which conduct Maritime Security Operations in the region.</p>","Milton Keynes North","Mark Lancaster","2018-11-19T17:31:03.44Z","http://data.parliament.uk/resources/1003704/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-09","Horn of Africa: Navy","1","House of Commons","To ask the Secretary of State for Defence, what protection the Royal Navy is providing for the protection of (a) coastal waters and (b) fishing stocks off the Horn of Africa.","false","Biography information for John Spellar","Warley","John Spellar","189556"
"http://data.parliament.uk/resources/927937","Ministry of Defence","false","2018-06-25","<p>It is essential that the port of al-Hudaydah remains open to commercial and humanitarian shipping. The UK is liaising with international partners to determine the best way to ensure this happens. If de-mining is required the UK has relevant expertise and capabilities that could be brought to bear to facilitate access of humanitarian and commercial shipping.</p>","Milton Keynes North","Mark Lancaster","2018-06-25T15:38:48.187Z","http://data.parliament.uk/resources/927937/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-20","Yemen: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether he has offered British assistance in de-mining Hodeidah port in Yemen and surrounding waters.","false","Biography information for John Spellar","Warley","John Spellar","155682"
"http://data.parliament.uk/resources/816828","Ministry of Defence","false","2018-01-12","<p>At present, there are six Royal Navy vessels on duty in the Gulf. These are HMS Bangor, HMS Blyth, HMS Ledbury, HMS Middleton, RFA Fort Rosalie and RFA Cardigan Bay. The Ministry of Defence does not release details of planned deployment dates as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","2018-01-12T13:02:58.857Z","http://data.parliament.uk/resources/816828/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-05","Gulf States: Warships","1","House of Commons","To ask the Secretary of State for Defence, which Royal Navy vessels are on duty in the Gulf; and when those vessels are planned to return to the UK.","false","Biography information for John Spellar","Warley","John Spellar","121255"
"http://data.parliament.uk/resources/793964","Ministry of Defence","false","2017-11-28","<p>The detailed costs of the Defence response to hurricanes Irma and Maria are being compiled and will be reported on in due course.</p><p>The Ministry of Defence will recover the majority of its additional costs from the cross-Government Immediate Response fund established for the relief effort. Any additional costs will be funded from the Deployed Military Assistance Pool, which exists to support unforeseen short term military activity.</p><p>The cross-Government fund includes contributions from the Conflict Security and Stabilisation Fund, Department for International Development and the Treasury Reserve.</p>","Milton Keynes North","Mark Lancaster","2017-11-28T17:54:23.78Z","http://data.parliament.uk/resources/793964/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-22","Islands: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has received from the Department for International Development for its operation in support of hurricane hit islands in 2017.","false","Biography information for John Spellar","Warley","John Spellar","115053"
"http://data.parliament.uk/resources/790907","Ministry of Defence","false","2017-11-23","<p>Between 1 October 2009 and 1 September 2012 a total of 9,250 officer cadets attended the University Officer Training Corps (UOTC). The number of those who went on to hold a commissioned rank in the Army is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Commissioned Rank</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>Regular Officers</p></td><td><p>1,040 (11%)</p></td></tr><tr><td><p>Reserve Officers</p></td><td><p>400 (4%)</p></td></tr></tbody></table><p> </p><p>The date parameters were selected to allow sufficient time for the cadet to complete their university and subsequent Royal Military Academy Sandhurst commissioning course. The numbers above do not include personnel who joined the Army as a soldier.</p><p> </p><p><strong>Notes</strong></p><p>Figures include Regulars and Group A Reserves who held a commissioned officer rank and had previously been officer cadets at University Officer Training Corp units.</p><p>Some regular Officers (around 160) initially held a reserves commission and therefore appear in both figures..</p><p>Those who became a Regular Officer and subsequently joined the Group A Reserve have not been double counted within those who joined Group A reserves.</p><p>Professionally qualified personnel, such as doctors, who commission on entry, i.e. before they attend a commissioning course, are included in the figures.</p><p>Figures have been rounded to 10; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2017-11-23T15:53:22.743Z","http://data.parliament.uk/resources/790907/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-16","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, what proportion of participants in university Officer Training Corps complete (a) the Army Reserve Commissioning Course and (b) the Commissioning Course for Regular Officers.","false","Biography information for John Spellar","Warley","John Spellar","113569"
"http://data.parliament.uk/resources/790918","Ministry of Defence","false","2017-11-24","<p>The number of Regular Army personnel who have served for more than three years is shown below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total Regular Army Strength</p></td><td><p>Length of Service is 3 years or more</p></td></tr><tr><td><p>Total</p></td><td><p>82,210</p></td><td><p>64,520</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Source: Defence Statistics (Army)</p></td></tr></tbody></table><p>Figures shown are as at 1 October 2017.</p><p> </p><p>The figures are for trained and untrained Regular Army personnel and exclude the Gurkhas and Army Future Reserve 2020 populations.</p><p> </p><p>Figures have been rounded to 10; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2017-11-24T14:06:05.923Z","http://data.parliament.uk/resources/790918/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-16","Army","1","House of Commons","To ask the Secretary of State for Defence, how many serving regular army personnel have served for more than three years.","false","Biography information for John Spellar","Warley","John Spellar","113567"
"http://data.parliament.uk/resources/790919","Ministry of Defence","false","2017-11-24","<p>The number of Army Reserve personnel, not including members of the University Officer Training Corps, who have served for over one year is 25,780.</p><p> </p><p>Figures shown are as at 1 October 2017.</p><p> </p><p>Army Future Reserve 2020 (FR20) includes volunteer reserves who are mobilised, High Readiness Reserves and those volunteer reserves serving on Full Time Reserve Service and Additional Duties Commitment. Sponsored Reserves who provide a more cost effective solution than volunteer reserve are also included.</p><p> </p><p>Figures have been rounded to 10; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2017-11-24T13:52:49.8Z","http://data.parliament.uk/resources/790919/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-16","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many Army Reserve personnel not including members of University Officer Training Corps have served for a period of over one year.","false","Biography information for John Spellar","Warley","John Spellar","113645"
"http://data.parliament.uk/resources/759253","Ministry of Defence","false","2017-09-18","<p>As of 13 September 2017, 98 personnel were eligible for the General Service Medal 2008 with the West Africa clasp, of which five have been issued.</p>","Milton Keynes North","Mark Lancaster","2017-09-18T14:18:08.64Z","http://data.parliament.uk/resources/759253/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-11","Mali: General Service Medal","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2017 to Question 8803, how many personnel have (a) applied for and (b) received the General Service Medal 2008 with the West Africa clasp.","false","Biography information for John Spellar","Warley","John Spellar","9944"
"http://data.parliament.uk/resources/758122","Ministry of Defence","false","2017-09-14","<p>The Royal Navy decided to postpone the First Sea Lord's Chatham House Conference that had been planned for 7 July to prioritise the Defence Security and Equipment International 2017 exhibition as a better opportunity for discussion about the new era of maritime power.</p>","Milton Keynes North","Mark Lancaster","2017-09-14T15:31:55.943Z","http://data.parliament.uk/resources/758122/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-06","Shipping: Conferences","1","House of Commons","To ask the Secretary of State for Defence, what the reason was for cancelling the Maritime Conference at Chatham House on 7 July 2017.","false","Biography information for John Spellar","Warley","John Spellar","9042"
"http://data.parliament.uk/resources/757588","Ministry of Defence","false","2017-09-11","<p>UK Armed Forces personnel who completed the appropriate service in Mali in 2013 are entitled to the General Service Medal 2008 with the West Africa clasp.</p>","Milton Keynes North","Mark Lancaster","2017-09-11T15:41:59.93Z","http://data.parliament.uk/resources/757588/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-05","General Service Medal: Mali","1","House of Commons","To ask the Secretary of State for Defence, if he will consider the merits of awarding the General Service Medal to British forces personnel who served in Mali in 2013.","false","Biography information for John Spellar","Warley","John Spellar","8803"
