"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1179711","Foreign and Commonwealth Office","false","2020-03-03","<p>The UK has a special and enduring relationship with the US based on our long history and commitment to shared values and that will continue to be the case. Our close bilateral partnership means we do more together than any other two countries. The recent appointment of the new UK Ambassador to the US will help to identify new opportunities and further strengthen the special relationship between our two countries.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-03-03T17:17:13.637Z","http://data.parliament.uk/resources/1179711/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","USA: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to strengthen the UK's relationship with the US Administration.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19870"
"http://data.parliament.uk/resources/1179712","Home Office","false","2020-03-11","<p>“Flakka” is a street name for some cathinones. Cathinones and related compounds are controlled under Class B of the Misuse of Drugs Act 1971 and it is an offence to possess, supply or produce them.Tough enforcement is a fundamental part of our approach to tackling drugs and we are working across Government to address the drivers behind drug-related crime and help prevent further substance misuse and offending.</p><p>The UK Drugs Summit took place on 27 February. The Summit brought together all four nations of the United Kingdom to consider the challenges we are facing and to reflect on what more can be done to address drug supply and reduce drug harms. The Prime Minister has also established a Cabinet committee on crime which will help to drive cross-Government action in this area.</p><p>The Government is taking action to reduce demand for drugs, and to build recovery and treatment to tackle harmful substances such as these. We are investing in evidence-based programmes to prevent young people using drugs, for example, we support Rise Above, an online resilience building resource aimed at 11 to 16-year-olds, and FRANK, the national drugs information and advice service.</p>","North West Hampshire","Kit Malthouse",,"2020-03-11T19:34:14.567Z","http://data.parliament.uk/resources/1179712/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-24","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to prevent the (a) sale and (b) use of the drug flakka.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19871"
"http://data.parliament.uk/resources/1179713","Department for Environment, Food and Rural Affairs","false","2020-03-02","<p>Tomato brown rugose fruit virus (ToBRFV) is a virus which infects tomato and pepper crops. It was first described infecting tomato crops in Israel in 2014, but subsequently it has spread to other tomato growing regions around the world. ToBRFV is readily spread from plants to plants by handling of plants and tools used in crop management and is also seed transmissible. The virus has also been shown to be transmitted by bumblebees during pollination. The ToBRFV virus is harmless to humans and animals but can cause serious damage to crops.</p><p> </p><p>In November 2019 EU emergency legislation was introduced to prevent the spread of ToBRFV, which applies in the UK during the transition period. The UK was instrumental in ensuring that the introduction of this legislation was prioritised and based on the most up to date technical evidence. This legislation requires that plants, including seed, of tomatoes and peppers being imported or moved meets prescribed requirements to confirm they are free from the virus.</p><p> </p><p>In the UK there has been an extensive programme of testing of tomato and pepper seed which had been moved into the UK prior to the introduction of the EU legislation. Where infected stocks have been identified these have been destroyed. Surveillance of growing crops will be carried out by the Animal and Plant Health Agency throughout this growing season and plans to manage outbreaks are in place should infected crops be identified.</p><p> </p><p>Defra and Fera Science Ltd are working closely with the industry to raise awareness of ToBRFV and to encourage good practice in the industry to minimise the risk. Industry initiatives are supporting these official activities, including research funded by the Agriculture and Horticulture Development Board.</p>","Banbury","Victoria Prentis",,"2020-03-02T12:27:10.817Z","http://data.parliament.uk/resources/1179713/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-24","Tomato Brown Rugose Fruit Virus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to prevent tomato brown rugose fruit virus spreading to the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19872"
"http://data.parliament.uk/resources/1179714","Department of Health and Social Care","false","2020-03-05","<p>Optimising the use of antimicrobials is central to the United Kingdom’s efforts to tackle antimicrobial resistance (AMR). The UK’s five-year national action plan for AMR sets the ambition to reduce UK antimicrobial use in humans by 15% by 2024.</p><p>NHS England and NHS Improvement is strengthening antimicrobial stewardship through initiatives including education, training, clinical support tools and guidance. In 2020/21, the National Health Service will use Commissioning for Quality and Innovation schemes to improve the management of urinary tract infections and reduce antimicrobial use in secondary care.</p><p>Public Health England’s ‘Keep Antibiotics Working’ national public awareness campaign, first launched in October 2017, has helped reduce public expectation for antibiotics and supports healthcare professionals in their prescribing conversations with patients.</p>","Bury St Edmunds","Jo Churchill",,"2020-03-05T16:42:45.477Z","http://data.parliament.uk/resources/1179714/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-24","Antibiotics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to prevent overuse of antibiotics in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19873"
"http://data.parliament.uk/resources/1179715","Department for Work and Pensions","false","2020-03-03","<p>The 82% referenced in my oral contribution of 27 January 2020, referred to the overall satisfaction of PIP claimants in 2017/18 as published in the “Claimant Service and Experience Survey 2017/18”, available here: <a href="https://www.gov.uk/government/publications/dwp-claimant-service-and-experience-survey-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dwp-claimant-service-and-experience-survey-2017-to-2018</a></p><p> </p><p>PIP Assessment Providers, Independent Assessment Services (IAS) and Capita, have a separate Claimant Satisfaction target, set at 90%. They have consistently exceeded this target since the measurement began in 2016.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2020-03-03T13:12:50.69Z","http://data.parliament.uk/resources/1179715/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-02-24","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his oral contribution of 27 January 2020, Official Report, column 525 and pursuant to the Answer of 28 January 2020 to Question 7257, on Social Security Benefits: Medical Examinations, if he will make an assessment of the compatibility of his statement that 82 per cent of personal independence payment claimants were satisfied and the results in the table provided in that answer.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","19874"
"http://data.parliament.uk/resources/1179716","Department for Education","false","2020-03-03","<p>All schools are required to teach a balanced and broad curriculum that helps provide young people with knowledge, skills and understanding to prepare them to play a full and active part in society.</p><p>Cooking and nutrition is a discrete strand of the design and technology programme of study within the National Curriculum which was introduced in 2014. It is compulsory in state-maintained schools for Key Stages 1-3 (ages 5 to 14), and can be used as an exemplar for free schools and academies. The curriculum aims to teach children how to cook and how to apply the principles of healthy eating and good nutrition. It recognises that cooking is an important life skill that will help children to feed themselves and others healthy and affordable food. By the end of Key Stage 3, pupils should be able to cook a repertoire of predominantly savoury dishes and be competent in a range of cooking techniques.</p><p>A new food preparation and nutrition GCSE was also introduced in September 2016. It requires pupils to understand and apply the principles of food science, nutrition and healthy eating when preparing and cooking food. The first exams in this new qualification were taken in summer 2018.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","19879","2020-03-03T17:58:10.407Z","http://data.parliament.uk/resources/1179716/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-24","Food Technology: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that schools meet the practical cookery requirements in the national curriculum.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19875"
"http://data.parliament.uk/resources/1179717","Department for Education","false","2020-03-03","<p>The School Food Standards, as set out in ‘The Requirements for School Food Regulations 2014’, provide the legislative framework to ensure schools provide children with healthy food and drink options, and to make sure that children get the energy and nutrition they need across the school day.</p><p> </p><p>Compliance with the School Food Standards is mandatory for all maintained schools. We also expect all academies and free schools to comply with the standards, and since 2014 we have made this an explicit requirement in their funding agreements.</p><p> </p><p>The government made a commitment to update the standards in the Childhood Obesity Action Plan, and in 2019 we commissioned Public Health England to provide expert nutritional advice and develop proposed updates to the standards, incorporating feedback from an advisory group consisting of suppliers, schools, charities, nutritionists and other stakeholder organisations.</p>","Chelmsford","Vicky Ford","19880","2020-03-03T15:44:27.033Z","http://data.parliament.uk/resources/1179717/answer","Biography information for Vicky Ford","60","Education","Education","2020-02-24","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, what plans he has to bring forward legislative proposals to make the standards for school food mandatory in all state-funded schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19876"
"http://data.parliament.uk/resources/1179718","Department for Business, Energy and Industrial Strategy","false","2020-03-05","<p>The rights of UK nationals who wish to continue living in the EU beyond 31st December 2020 have been secured through the Withdrawal Agreement. UK citizens living and working in the EEA or Switzerland by the end of the transition period can bring their close family members back to the UK with them under current conditions, to enable their family members to apply to the EU Settlement Scheme, until 29 March 2022, as long as the relationship was formed by 31 January 2020. We will continue to maintain up-to-date guidance on the Gov.uk website for any UK national living abroad who is considering returning to the UK. We would welcome UK nationals of whatever skill level who wish to return to the UK, whether from within or beyond the EU.</p>","Sutton and Cheam","Paul Scully",,"2020-03-05T11:05:43.95Z","http://data.parliament.uk/resources/1179718/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-24","British Nationals Abroad: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to encourage highly skilled UK nationals based overseas to return to this country following the UK's departure from the EU; and if he will make a statement.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","19877"
"http://data.parliament.uk/resources/1179720","Department for Education","false","2020-03-03","<p>All schools are required to teach a balanced and broad curriculum that helps provide young people with knowledge, skills and understanding to prepare them to play a full and active part in society.</p><p>Cooking and nutrition is a discrete strand of the design and technology programme of study within the National Curriculum which was introduced in 2014. It is compulsory in state-maintained schools for Key Stages 1-3 (ages 5 to 14), and can be used as an exemplar for free schools and academies. The curriculum aims to teach children how to cook and how to apply the principles of healthy eating and good nutrition. It recognises that cooking is an important life skill that will help children to feed themselves and others healthy and affordable food. By the end of Key Stage 3, pupils should be able to cook a repertoire of predominantly savoury dishes and be competent in a range of cooking techniques.</p><p>A new food preparation and nutrition GCSE was also introduced in September 2016. It requires pupils to understand and apply the principles of food science, nutrition and healthy eating when preparing and cooking food. The first exams in this new qualification were taken in summer 2018.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","19875","2020-03-03T17:58:10.477Z","http://data.parliament.uk/resources/1179720/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-24","Food Technology: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, whether he plans to increase the proportion of children being taught to cook at key stage 3; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19879"
"http://data.parliament.uk/resources/1179721","Department for Education","false","2020-03-03","<p>The School Food Standards, as set out in ‘The Requirements for School Food Regulations 2014’, provide the legislative framework to ensure schools provide children with healthy food and drink options, and to make sure that children get the energy and nutrition they need across the school day.</p><p> </p><p>Compliance with the School Food Standards is mandatory for all maintained schools. We also expect all academies and free schools to comply with the standards, and since 2014 we have made this an explicit requirement in their funding agreements.</p><p> </p><p>The government made a commitment to update the standards in the Childhood Obesity Action Plan, and in 2019 we commissioned Public Health England to provide expert nutritional advice and develop proposed updates to the standards, incorporating feedback from an advisory group consisting of suppliers, schools, charities, nutritionists and other stakeholder organisations.</p>","Chelmsford","Vicky Ford","19876","2020-03-03T15:44:27.08Z","http://data.parliament.uk/resources/1179721/answer","Biography information for Vicky Ford","60","Education","Education","2020-02-24","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, whether he plans to amend regulations to make the application of school food standards mandatory in all state-funded schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19880"
