"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037607","Department for Digital, Culture, Media and Sport","false","2019-01-17","<p>Mystery boxes in video games, also known as loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. However, the Government is aware of concerns that loot boxes could encourage gambling-like behaviour and longer term lead to gambling related harm, especially amongst children, and will continue to look closely at any evidence around this issue.</p><p> </p><p>In September 2018, 16 regulators from Europe and the USA, including the Gambling Commission signed a declaration which outlined common concerns around gaming and gambling. The regulators agreed to work together to monitor the characteristics of video games and social gaming and where there is potential cross-over into gambling.</p><p> </p><p>We welcomed the introduction last year by the VSC Ratings Board and PEGI of a new label for video games to warn parents where they include the opportunity to make in-games purchases such as loot boxes. Microtransactions in games—including loot boxes—are further subject to the Consumer Protection from Unfair Trading Regulations 2008 which protect against misleading or aggressive marketing.</p><p> </p><p>DCMS is working closely with the games industry, agencies such as the Video Standards Council (VSC) and others to improve online safety in games, including promoting healthy and responsible gaming. To better understand the relationship between social media and the mental health of children and young people up to 25 years old, the Chief Medical Officer will be leading a systematic review to examine all relevant international research in the area.</p><p> </p>",,"Lord Ashton of Hyde","HL12664","2019-01-17T11:51:01.953Z","http://data.parliament.uk/resources/1037607/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Gambling: Internet","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Children’s Commissioner about mystery boxes in online games; and whether those boxes encourage online gambling by children.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL12663"
"http://data.parliament.uk/resources/1037609","Department for Digital, Culture, Media and Sport","false","2019-01-17","<p>Mystery boxes in video games, also known as loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. However, the Government is aware of concerns that loot boxes could encourage gambling-like behaviour and longer term lead to gambling related harm, especially amongst children, and will continue to look closely at any evidence around this issue.</p><p> </p><p>In September 2018, 16 regulators from Europe and the USA, including the Gambling Commission signed a declaration which outlined common concerns around gaming and gambling. The regulators agreed to work together to monitor the characteristics of video games and social gaming and where there is potential cross-over into gambling.</p><p> </p><p>We welcomed the introduction last year by the VSC Ratings Board and PEGI of a new label for video games to warn parents where they include the opportunity to make in-games purchases such as loot boxes. Microtransactions in games—including loot boxes—are further subject to the Consumer Protection from Unfair Trading Regulations 2008 which protect against misleading or aggressive marketing.</p><p> </p><p>DCMS is working closely with the games industry, agencies such as the Video Standards Council (VSC) and others to improve online safety in games, including promoting healthy and responsible gaming. To better understand the relationship between social media and the mental health of children and young people up to 25 years old, the Chief Medical Officer will be leading a systematic review to examine all relevant international research in the area.</p><p> </p>",,"Lord Ashton of Hyde","HL12663","2019-01-17T11:51:02.02Z","http://data.parliament.uk/resources/1037609/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Gambling: Internet","2","House of Lords","To ask Her Majesty's Government what action, if any, they intend to take to prohibit the use of mystery boxes in online games.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL12664"
"http://data.parliament.uk/resources/1037775","Department for Digital, Culture, Media and Sport","false","2019-01-11","<p>We do not centrally hold data on government contracts with charities for statutory services. The viability of a particular contract is matter for the relevant government department. If organisations are concerned about a procurement process, we encourage them to refer to the Public Procurement Review Service, the details of which can be found on GOV.UK.</p><p> </p>","Eastleigh","Mims Davies",,"2019-01-11T14:36:51.5Z","http://data.parliament.uk/resources/1037775/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Charities: Contracts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of charities that are running a deficit on statutory contracts.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","206370"
"http://data.parliament.uk/resources/1037782","Department for Digital, Culture, Media and Sport","false","2019-01-14","<p>In December the Industry Group for Responsible Gambling (IGRG) announced changes to its advertising code. These include a ‘whistle to whistle’ ban on all TV betting adverts during pre-watershed live sport, including for 5 minutes before and after play, an end to betting adverts around highlight shows and re-runs, and an end to pre-watershed bookmaker sponsorship of sports programmes. The IGRG announced that the changes are expected to come into effect in summer.</p>","Eastleigh","Mims Davies",,"2019-01-14T15:12:02.753Z","http://data.parliament.uk/resources/1037782/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the planned timescale is for implementation of the voluntary ban on advertising on television by betting companies during sporting events.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","206219"
"http://data.parliament.uk/resources/1037810","Department for Digital, Culture, Media and Sport","false","2019-01-14","<p>The Department remains in regular contact with the English Football League on the situation regarding Coventry City Football Club. I look forward to discussing this further at the Westminster Hall debate on this issue tomorrow.</p><p> </p>","Eastleigh","Mims Davies",,"2019-01-14T15:15:10.93Z","http://data.parliament.uk/resources/1037810/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Coventry City FC","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the (a) English Football League, and (b) other stakeholders on the future of Coventry City Football Club; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206230"
"http://data.parliament.uk/resources/1037848","Department for Digital, Culture, Media and Sport","false","2019-01-11","<p>Government is continuing to assess the effect of the UK leaving the EU on the civil society sector. We are gathering information on the challenges and opportunities exiting the EU presents, and we are sharing information with, and listening to the views of civil society organisations as this work progresses. We continue to work across government to champion the sector’s views during the EU exit process and beyond.</p><p> </p>","Eastleigh","Mims Davies",,"2019-01-11T14:38:36.697Z","http://data.parliament.uk/resources/1037848/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department will publish the initial findings of its assessment of the effect on the civil society sector of the UK leaving the EU.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","206374"
"http://data.parliament.uk/resources/1037937","Department for Digital, Culture, Media and Sport","false","2019-01-11","<p>BT contracted over £388 million to deliver Superfast broadband within the 44 BDUK approved phase one projects. A number of these contracts are still in delivery and expected to generate efficiency savings. The amount the supplier has to contribute will not diminish from the contracted value.</p>","Stourbridge","Margot James",,"2019-01-11T12:25:48.803Z","http://data.parliament.uk/resources/1037937/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the amount BT has paid in direct capital contributions to local authorities in relation to each of its 44 BDUK-approved projects.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","206211"
"http://data.parliament.uk/resources/1036956","Department for Digital, Culture, Media and Sport","false","2019-01-17","<p>We remain committed to working with our European and International partners to help shape cyber security measures, which is in the interests of our wider collective security. This is clearly outlined in the 'Political Declaration', which sets out a vision for close relationship in cyber security, including through participation of certain activities of ENISA, the EU Cybersecurity Agency and the NIS Cooperation Group. The EU 'Cybersecurity Act', which sets out a framework for the development of EU wide cyber security certification schemes reached political agreement in December and we will be working with the EU to consider the future implications for this legislation as part of this close relationship. The UK will continue to apply international cyber security standards, which the EU 'Cybersecurity Act' promotes the use of, because these are in the interests of better cyber security and are important to avoid market fragmentation globally.</p>",,"Lord Ashton of Hyde",,"2019-01-17T11:49:14.413Z","http://data.parliament.uk/resources/1036956/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Cybersecurity: UK Relations With EU","2","House of Lords","To ask Her Majesty's Government what steps they will take to promote UK–EU cooperation on cybersecurity after the UK leaves the EU, including compliance with the proposed establishment of European cybersecurity certification schemes.","false","Biography information for Lord Fox",,"Lord Fox","HL12598"
"http://data.parliament.uk/resources/1036957","Department for Digital, Culture, Media and Sport","false","2019-01-17","<p>The Online Harms White Paper will set out a range of legislative and non-legislative measures to tackle a range of online harms. The Government takes both the protection of personal data and the right to privacy extremely seriously.</p><p> </p><p>The Data Protection Act 2018 makes our data protection laws fit for the digital age and empowers people to take control of their data. The Government has recently published a Code of Practice for Consumer Internet of Things Security, which outlines thirteen guidelines that manufacturers should follow to keep consumers safe. DCMS will be working to drive implementation of this Code throughout 2019.</p><p>The Secretary of State for Digital, Culture, Media and Sport held a round table, to which Peers were invited, on 15th January 2019 to seek views on the scope of the forthcoming White Paper.</p>",,"Lord Ashton of Hyde",,"2019-01-17T11:48:20.85Z","http://data.parliament.uk/resources/1036957/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Cybercrime","2","House of Lords","To ask Her Majesty's Government what measures they plan to include in their forthcoming Online Harms white paper to mitigate against the risks of new types of harms such as (1) stolen data, (2) invasion of privacy and (3) interdependence of cyber and physical risks that could arise from increased use of Internet of Things technologies.","false","Biography information for Lord Fox",,"Lord Fox","HL12599"
"http://data.parliament.uk/resources/1037035","Department for Digital, Culture, Media and Sport","false","2019-01-10","<p>The Prime Minister is responsible for Machinery of Government changes. No such discussions have taken place and there are no plans for DCMS to merge with any other department.</p>","Kenilworth and Southam","Jeremy Wright","205843","2019-01-10T11:23:41.89Z","http://data.parliament.uk/resources/1037035/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Government Departments: Reorganisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Departments for Transport and for Business, Energy and Industrial Strategy on merging into one Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","205842"
