"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942507","Department for Exiting the European Union ","false","2018-07-19","<p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations. This analysis helps define our future partnership with the EU, and informs our understanding of how EU exit will affect the UK’s domestic policies and frameworks. Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would reveal our negotiating position and so the Government will not provide an ongoing commentary on internal analytical work.</p><p><strong> </strong></p><p>The Government is committed to positive and productive engagement with local governments across the UK, and will continue to work closely with them to understand the implications of the UK’s withdrawal from the EU. Ministers from across Government have also carried out extensive engagement on EU exit with businesses and industry bodies from all sectors of the economy and all regions of the UK, including those headquartered in Yorkshire.</p><p><strong> </strong></p><p>The FCA combined with a common rulebook on agricultural and industrial goods should ensure that businesses from all over the UK including Yorkshire can continue to export to the EU with no new barriers or frictions.</p>","Worcester","Mr Robin Walker","2018-07-19T15:29:25.42Z","http://data.parliament.uk/resources/942507/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-16","Exports: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the effect of the Government's proposed trade deal with the EU on the number of exports from Yorkshire after the UK leaves the EU.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","164442"
"http://data.parliament.uk/resources/942508","Department for Exiting the European Union ","false","2018-07-19","<p>The Government has been clear that we negotiate for every nation and region of the United Kingdom - our goal is to secure a deal that works for all parts of the country.</p><p><strong> </strong></p><p>To support this, Ministers from across Government have carried out extensive engagement on EU exit - with businesses and industry bodies from all sectors of the economy and all regions of the UK, and with civil society groups including consumer bodies, trade unions, charities and academia.</p><p><strong> </strong></p><p>The Government is also committed to positive and productive engagement with all local government within the UK, and will continue to work closely with them to understand the implications of and opportunities arising from the UK’s withdrawal from the EU.</p>","Worcester","Mr Robin Walker","2018-07-19T15:31:24.327Z","http://data.parliament.uk/resources/942508/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-16","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking as part of his negotiations with the EU to ensure that the effects of leaving the EU are felt equally by those living in the north and the south.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","164443"
"http://data.parliament.uk/resources/942675","Department for Exiting the European Union ","false","2018-07-19","<p>The Common Rulebook will include rules necessary to provide for frictionless trade at the border. The rules have been developed over the last 30 years or more to reflect the connected nature of the UK and EU economies and respond to emerging risks. The UK has long advocated a convergence of rules and standards for goods, which are relatively stable, and therefore consider the adoption of a common rulebook is in both the UK’s and EU’s interests.</p><p><strong> </strong></p><p>In our negotiations with the EU we will ensure that the scope of the common rule book is limited to those areas without which there would be friction at the border.</p>","Worcester","Mr Robin Walker","2018-07-19T15:33:06.21Z","http://data.parliament.uk/resources/942675/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-16","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to sub-paragraph 7(a) on page 14 of the White Paper, The future relationship between the UK and the EU, Cm. 9353, published on 12 July 2018, which items of EU legislation adopted over the last 30 years have made changes to the rules included in the definition of the common rulebook for goods, including agri-food, covering only those rules necessary to provide for frictionless trade at the border.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","164338"
"http://data.parliament.uk/resources/940642","Department for Exiting the European Union ","false","2018-07-19","<p>This Government has been clear that the UK will maintain high environmental standards once it has left the EU. The UK is party to numerous Multilateral Environmental Agreements, and the UK is committed to upholding its international obligations under these agreements after it leaves the EU.</p><p><strong> </strong></p><p>In recognition of these ambitious, domestic choices, the Government proposes that as the UK leaves the EU, both parties should commit to the non-regression of environmental standards. The exact details of this will be subject to negotiation.</p>","Worcester","Mr Robin Walker","2018-07-19T15:04:03.887Z","http://data.parliament.uk/resources/940642/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-13","Environment Protection: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 108(c) of the White Paper, The future relationship between the UK and the EU, Cm 9593, which environmental laws and rules will be included in that commitment.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163775"
"http://data.parliament.uk/resources/940643","Department for Exiting the European Union ","false","2018-07-19","<p>The UK is a global leader in the fight against climate change. Our ambitious agenda is set out in domestic law, and our commitments are more stretching than those that arise from our current obligations under EU law. The UK will maintain these high standards after withdrawal.</p><p><strong> </strong></p><p>We recognise the UK’s and the EU’s shared interest in global action on climate change, and the mutual benefits of a broad agreement on climate change cooperation. The exact details of this will be subject to negotiation.</p><p> </p>","Worcester","Mr Robin Walker","2018-07-19T15:05:23.507Z","http://data.parliament.uk/resources/940643/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-13","Climate Change","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 108(d) of the White Paper, The future relationship between the UK and the EU, Cm 9593, which laws and rules on climate change will be included in the non-regression commitment.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163776"
"http://data.parliament.uk/resources/940644","Department for Exiting the European Union ","false","2018-07-19","<p>The UK has an impressive record of protecting consumers and has been clear in the White Paper that it wishes to commit to maintaining high standards of consumer protection after we leave the EU. We believe the EU should make a reciprocal commitment, the exact details of which will be subject to negotiation.</p>","Worcester","Mr Robin Walker","2018-07-19T15:06:20.15Z","http://data.parliament.uk/resources/940644/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-13","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Exiting the European Union,with reference to paragraph 108(f) of the White Paper, The future relationship between the UK and the EU, Cm 9593, which laws and rules on consumer protection will be included in that commitment.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163777"
"http://data.parliament.uk/resources/940664","Department for Exiting the European Union ","false","2018-07-18","<p>The White Paper on the Future Relationship between the United Kingdom and the European Union was published on the GOV.UK website and shared in a letter to the Chairs of the Exiting the European Union, the European Scrutiny and the Lords European Union committees at the moment the Secretary of State stood up to make his statement.</p><p><strong> </strong></p><p>Copies of the White Paper were put in the libraries of both Houses at 0930 on 12 July but due to an administrative error, the White Paper was not distributed to Members ahead of the debate. There was no intent on the Government’s part to withhold information from the House and the Secretary of State has apologised for this oversight.</p>","Worcester","Mr Robin Walker","2018-07-18T16:32:39.457Z","http://data.parliament.uk/resources/940664/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-13","Brexit: White Papers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, at what time on 12 July 2018 his Department released the White Paper, The future relationship between the UK and the EU, Cm 9593 to (a) the media (b) parliamentarians (c) Select Committee Chairs (f) the public.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","163811"
"http://data.parliament.uk/resources/939886","Department for Exiting the European Union ","false","2018-07-19","<p>The future partnership will be for the benefit of individuals and businesses, as well as for the UK and the EU as parties to the agreement.</p><p> </p><p>Individuals and businesses will be able to enforce their rights and obligations as set out in the agreements in the respective domestic legal orders of the UK and EU.</p><p><strong><br></strong>For the partnership agreement to be of real value to our citizens and businesses, we will create certainty that their rights and obligations pursuant to the agreement will be applied consistently in both the UK and the EU, where this is intended in the agreement.</p>","Worcester","Mr Robin Walker","2018-07-19T15:27:51.593Z","http://data.parliament.uk/resources/939886/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","Business: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what dispute resolution mechanism and other means of redress will be available to businesses once the UK has left the European Union.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163491"
"http://data.parliament.uk/resources/940004","Department for Exiting the European Union ","false","2018-07-19","<p>State aid and public procurement are separate issues. The state aid rules only touch on state support which has not been given on commercial terms. On the other hand, public procurement should be an entirely commercial process.</p><p> </p><p>The UK will remain committed to the principles of non-discrimination, equal treatment and transparency, as provided for in the WTO Agreement on Government Procurement (GPA) and the Global Declaration Against Corruption.</p><p> </p><p>The Government has a longstanding policy of value for money, through fair and open competition, in public procurement. In line with our current international (not just EU) obligations, our contracting authorities are required to treat suppliers from various other countries on an equal footing with UK suppliers.</p><p> </p><p>This is a two-way street as it gives our suppliers access to public procurement markets overseas. This allows us to maximise value for money for the UK taxpayer, whilst ensuring that UK companies are able to compete abroad.</p>","Worcester","Mr Robin Walker","2018-07-19T15:12:48.583Z","http://data.parliament.uk/resources/940004/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to chapter 1 paragraph 108 of the White Paper, The future relationship between the United Kingdom and the European Union, Cm9593, whether the retention of a common rulebook on state aid will prevent the UK public sector adopting procurement rules that give preferential treatment to UK-manufactured vehicles.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163583"
"http://data.parliament.uk/resources/940011","Department for Exiting the European Union ","false","2018-07-17","<p>There has been extensive engagement with the Welsh Government on a variety of key policy areas that relate to the White Paper.</p><p><strong> </strong></p><p>The content of the White Paper was discussed at a number of meetings, including the Joint Ministerial Committee for EU Negotiations and the Ministerial Forum on EU Negotiations. Discussions covered a range of areas of the draft White Paper, including the Future Economic Partnership and the Future Security Partnership.</p><p><strong> </strong></p><p>Four draft sections of the White Paper were shared with the Welsh Government in advance of publication for their comment. These were:</p><p><strong> </strong></p><ul><li><p>Fishing Opportunities</p></li><li><p>Science and Innovation</p></li><li><p>International Action and Development</p></li><li><p>Civil Judicial Cooperation</p></li></ul><p> </p>","Worcester","Mr Robin Walker","2018-07-17T16:52:24.063Z","http://data.parliament.uk/resources/940011/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which sections of the White Paper, The Future Relationship between the United Kingdom and the European Union, published on 12 July 2018, his Department shared with the Welsh Government before 12 July 2018.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","163536"
