"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985616","Home Office","false","2018-10-18","<p>Ministers meet on a regular basis with police leaders to discuss a range of topics. Last year, I spoke to all 43 polices force in England &amp; Wales about the demands they face.</p><p>The Government is supporting the police to respond to changing demand with an over £460m increase in total investment in the police system this financial year, including an increase of around £280m in funding for Police &amp; Crime Commissioners through council tax precept.The Cumbria PCC’s direct resource funding is £102.9 million in 2018/19, an increase of £2.5 million from precept compared to 2017/18.</p><p>Decisions about the allocation of police resources and deployment of officers are for Chief Constables and democratically accountable PCCs. They are responsible for ensuring the needs of the local community are met.If any force faces an exceptional event that could threaten the financial stability of the force, the Police and Crime Commissioners can apply to the Home Office for special grant funding.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-10-18T17:09:46.713Z","http://data.parliament.uk/resources/985616/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-11","Cumbria Constabulary: Appleby Horse Fair","1","House of Commons","To ask the Secretary of State for the Home Department, if he will meet with the chief constable of Cumbria Constabulary to discuss the adequacy of funding for Cumbria Constabulary to effectively police the area surrounding the Appleby Horse Fair each year.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","178265"
"http://data.parliament.uk/resources/985618","Department of Health and Social Care","false","2018-10-18","<p>The information is not held in the format requested.</p>","West Suffolk","Matt Hancock","178267","2018-10-18T16:22:36.997Z","http://data.parliament.uk/resources/985618/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-11","Mental Illness: Cumbria","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP and Child and adolescent mental health services appointments were requested for children under the age of eighteen years in Cumbria for (a) depression, (b) anxiety and (c) eating disorders in each of the last ten years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","178266"
"http://data.parliament.uk/resources/985619","Department of Health and Social Care","false","2018-10-18","<p>The information is not held in the format requested.</p>","West Suffolk","Matt Hancock","178266","2018-10-18T16:22:37.043Z","http://data.parliament.uk/resources/985619/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-11","Mental Illness: Cumbria","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) GP and (b) Child and adolescent mental health services appointments were delivered for children in Cumbria under the age of eighteen for a) depression b) anxiety c) eating disorders each year for the last ten years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","178267"
"http://data.parliament.uk/resources/985621","Department of Health and Social Care","false","2018-10-17","<p>The Government is committed to supporting the United Kingdom life sciences industry and ensuring that patients can access cost-effective innovative cancer treatments and technologies at a price the National Health Service can afford. Discussions on a branded medicines voluntary agreement for 2019 onwards are ongoing and are constructive.</p>","Winchester","Steve Brine",,"2018-10-17T13:54:42.16Z","http://data.parliament.uk/resources/985621/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will take steps as part of the ongoing negotiations for the next Pharmaceutical Price Regulation Scheme to ensure that increasing the number of combination treatments for cancer can be considered cost-effective and made available for patients.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","178268"
"http://data.parliament.uk/resources/985625","Foreign and Commonwealth Office","false","2018-10-17","<p>I refer the honourable lady to the answer I gave to question 174028 on 11 October and in my response to the Westminster Hall Debate of 11 September.</p><p>The Foreign and Commonwealth Office and the British Embassy in Bahrain continue to monitor the case of Hassan Mushaima closely and should we have concerns we will raise them with the Government of Bahrain as we have already done.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-17T16:17:00.167Z","http://data.parliament.uk/resources/985625/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-11","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Bahrainan counterpart on the case of the imprisonment of Mr. Hassan Mushiema in that country.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","178363"
"http://data.parliament.uk/resources/985626","Department for International Development","false","2018-10-17","<p>a) Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>b) Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p>The information requested for all officials in my Department is not readily available and to provide it would incur disproportionate cost.</p>","West Worcestershire","Harriett Baldwin",,"2018-10-17T15:10:28.887Z","http://data.parliament.uk/resources/985626/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-11","Department for International Development: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Development, how many and which (a) Ministers and (b) officials in her Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178369"
"http://data.parliament.uk/resources/985627","Scotland Office","false","2018-10-19","<p>Neither I, the Parliamentary Under Secretary of State for Scotland in that capacity or officials in my department have visited the Irish border in the last 12 months.</p><p> </p><p>Details of Ministerial visits and overseas travel are published quarterly and are available on GOV.UK.</p><p> </p><p>Information on business expenses incurred by senior officials, which includes domestic and international travel, is also published quarterly and available on GOV.UK.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-10-19T07:46:34.027Z","http://data.parliament.uk/resources/985627/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-11","Scotland Office: Northern Ireland","1","House of Commons","To ask the Secretary of State for Scotland, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178370"
"http://data.parliament.uk/resources/985628","Wales Office","false","2018-10-17","<p>Neither myself, nor Ministers or officials in my Department have travelled between Northern Ireland and the Republic of Ireland.</p><p>Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-10-17T12:20:16.287Z","http://data.parliament.uk/resources/985628/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-11","Wales Office: Northern Ireland","1","House of Commons","To ask the Secretary of State for Wales, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178371"
"http://data.parliament.uk/resources/985629","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>a) The Secretary of State travelled between Northern Ireland and the Republic of Ireland but did not make a specific visit to the Irish border. Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>b) Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p>The information requested for all officials in my Department is not readily available and to provide it would incur disproportionate cost.</p><p><br></p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-19T12:19:59.983Z","http://data.parliament.uk/resources/985629/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Ministry of Housing, Communities and Local Government: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178372"
"http://data.parliament.uk/resources/985630","Department for Work and Pensions","false","2018-10-18","<p>The Government is committed to providing complete transparency on Ministerial visits overseas to Parliament and the public. Where Government ministers have travelled between Northern Ireland and the Republic of Ireland, details will be published quarterly on Gov.uk.</p><p> </p><p>The information requested for officials in my Department is not readily available and to provide it would incur disproportionate cost. However, details of business expenses incurred by senior officials including domestic and international travel is also published quarterly and is available on Gov.uk.</p>","Reading West","Alok Sharma",,"2018-10-18T16:21:28.62Z","http://data.parliament.uk/resources/985630/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-11","Department for Work and Pensions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and which (a) Ministers and (b) officials in her Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178373"
