"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/901297","Northern Ireland Office","false","2018-05-15","<p>I have regular conversations with the Home Secretary on a range of issues.</p><p><br> I reiterate the Government’s clear commitment to there being no hard border between Northern Ireland and Ireland, and no physical infrastructure or related checks and controls at the border. The Border Force recruitment campaign will largely replace individual recruitment rounds to specific roles. It will meet a range of business needs, including meeting the normal staff turnover associated with a large operational business such as Border Force.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-15T12:31:03.74Z","http://data.parliament.uk/resources/901297/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-10","Customs Officers: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the oral contribution of the hon. Member for Kilmarnock and Loudoun, of 9 May 2018, Official Report, column 664, what discussions she has had with the Home Secretary on the proportion of additional customs officials who will be based in Northern Ireland; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","142893"
"http://data.parliament.uk/resources/900288","Northern Ireland Office","false","2018-05-09","<p>I recently held bilateral discussions with party leaders in Belfast to talk about next steps in Northern Ireland and I will meet the parties again shortly. During our discussions, I reviewed the current position with them and explored how the restoration of devolution might be achieved while ensuring the good governance of Northern Ireland in the interim.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-09T13:04:20.043Z","http://data.parliament.uk/resources/900288/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Northern Ireland Government","1","House of Commons","What progress has been made on restoring devolved government in Northern Ireland.","false","Biography information for Alan Mak","Havant","Alan Mak","905149"
"http://data.parliament.uk/resources/900289","Northern Ireland Office","false","2018-05-09","<p>This government has presided over a period where Economic output in Northern Ireland continues to rise, and the export market has rapidly expanded. Unemployment levels are close to an all-time low, and 52,000 more people are in work compared to 2010. The recent announcement by Bombardier is yet another example of growth in the economy.</p><p>In my engagements across Northern Ireland I am consistently impressed by the talent and expertise on offer. However, there are crucial economic challenges to address and a restored Executive is essential to make the key strategic decisions needed to advance the Northern Ireland Economy.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","905156","2018-05-09T14:06:49.897Z","http://data.parliament.uk/resources/900289/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Economic Growth: Northern Ireland","1","House of Commons","What recent assessment she has made of the level of growth in the Northern Ireland economy.","false","Biography information for Edward Argar","Charnwood","Edward Argar","905151"
"http://data.parliament.uk/resources/900290","Northern Ireland Office","false","2018-05-09","<p>The UK as a whole will be leaving the Customs Union.</p><p>This Government is committed to delivering a Brexit that upholds the Belfast Agreement and the commitments that we have made to the people of Northern Ireland to avoid a hard border with Ireland and any border down the Irish Sea.</p><p><strong> </strong></p>","Staffordshire Moorlands","Karen Bradley","905154","2018-05-09T14:07:52.373Z","http://data.parliament.uk/resources/900290/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Borders: Northern Ireland","1","House of Commons","What the Government's policy is on customs arrangements on the island of Ireland after the UK leaves the EU.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","905152"
"http://data.parliament.uk/resources/900292","Northern Ireland Office","false","2018-05-09","<p>The UK as a whole will be leaving the Customs Union.</p><p>This Government is committed to delivering a Brexit that upholds the Belfast Agreement and the commitments that we have made to the people of Northern Ireland to avoid a hard border with Ireland and any border down the Irish Sea.</p><p><strong> </strong></p>","Staffordshire Moorlands","Karen Bradley","905152","2018-05-09T14:07:52.42Z","http://data.parliament.uk/resources/900292/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","UK Trade with EU: Northern Ireland","1","House of Commons","What assessment she has made of the potential merits of Northern Ireland remaining in the Customs Union.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","905154"
"http://data.parliament.uk/resources/900293","Northern Ireland Office","false","2018-05-09","<p>This government has presided over a period where Economic output in Northern Ireland continues to rise, and the export market has rapidly expanded. Unemployment levels are close to an all-time low, and 52,000 more people are in work compared to 2010. The recent announcement by Bombardier is yet another example of growth in the economy.</p><p>In my engagements across Northern Ireland I am consistently impressed by the talent and expertise on offer. However, there are crucial economic challenges to address and a restored Executive is essential to make the key strategic decisions needed to advance the Northern Ireland Economy.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","905151","2018-05-09T14:06:49.943Z","http://data.parliament.uk/resources/900293/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Economic Growth: Northern Ireland","1","House of Commons","What recent assessment she has made of the level of growth in the Northern Ireland economy.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","905156"
"http://data.parliament.uk/resources/900595","Northern Ireland Office","false","2018-05-15","<p>I would refer the hon Member to my previous answer of 8 May 2018. The PSNI have been, and will continue to be, fully engaged in ongoing constructive meetings with representatives from both the Northern Ireland Office and other Whitehall departments on a wide range of matters, including the security implications of a hard border between Northern Ireland and the Republic of Ireland after the UK leaves the EU.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-15T14:32:24.233Z","http://data.parliament.uk/resources/900595/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 8 May 2018 to Question 13996 on Security: Northern Ireland, on what dates the Police Service of Northern Ireland met with (a) Ministers and (b) officials of her Department to discuss the security implications of a hard border between Northern Ireland and the Republic of Ireland after the UK leaves the EU.","false","Biography information for Lady Hermon","North Down","Lady Hermon","142366"
"http://data.parliament.uk/resources/896248","Northern Ireland Office","false","2018-05-10","<p>While the UK Government has taken steps to introduce a Children’s Funeral Fund in England to spare grieving families the burden of meeting funeral costs, the establishment of such a scheme in Northern Ireland is a devolved matter.</p><p> </p><p>It is my sincere hope that an Executive will be restored to consider how devolved finances can best be utilised to provide support for those families in Northern Ireland who have had to endure the unbearable loss of a child.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-10T11:45:03.41Z","http://data.parliament.uk/resources/896248/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-02","Children: Funerals","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with representatives of the devolved administrations on waiving the costs of child burials.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","140616"
"http://data.parliament.uk/resources/896286","Northern Ireland Office","false","2018-05-09","<p>The Northern Ireland Office had no discussions with the EU Commission on the visit to Northern Ireland by Michel Barnier on 30 April and 1 May 2018.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-09T12:29:11.67Z","http://data.parliament.uk/resources/896286/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-02","Michel Barnier","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions the Government held with the EU Commission on the (a) administrative arrangements, (b) visit programme and (c) agenda items for the visit by Michel Barnier to Northern Ireland on 30 April and 1 May 2018.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","140619"
"http://data.parliament.uk/resources/896475","Northern Ireland Office","false","2018-05-10","<p>As the number of non-disclosure agreements in the last five years is fewer than five, in order to comply with Data Protection Act requirements I am unable to provide this number as a full answer would risk the identification of individuals.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-10T09:43:14.687Z","http://data.parliament.uk/resources/896475/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-02","Northern Ireland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many non-disclosure agreements her Department has signed with employees in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","140821"
