"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460588","Department for Transport","false","2022-04-28","<p>Within London, transport is devolved to the Mayor of London, including decision-making responsibility about any concessions offered.</p><p>Local Transport Authorities outside of London can also choose to introduce further concessions if they choose.</p>",,"Baroness Vere of Norbiton",,"2022-04-28T10:43:42.077Z","http://data.parliament.uk/resources/1460588/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-04-27","Public Transport: Refugees","2","House of Lords","To ask Her Majesty's Government whether they will reimburse local transport authorities for additional costs incurred when Ukrainian refugees apply for and are granted a (1) Freedom Pass, (2) Oyster 60 Plus card, (3) Zip Oyster card, or (4) other similar travel concessions.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL8004"
"http://data.parliament.uk/resources/1460322","Department for Transport","false","2022-04-28","<p>The quickest and easiest way to make an application to the Driver and Vehicle Licensing Agency (DVLA) is by using its extensive suite of online services. There are no delays in successful online applications and customers should receive their documents within a few days.</p><p>The delays in processing paper applications were significantly exacerbated by six months of industrial action by the Public and Commercial Services union, which was targeted at the areas that would have the most impact on the motoring public. Without this industrial action, the backlog at the DVLA would by now have been cleared.</p><p>To reduce waiting times for customers, the DVLA has introduced additional online services, recruited more staff, increased overtime working and has opened new customer service centres in Swansea and Birmingham.</p><p>These measures are having a positive impact and vehicle paper applications are now being processed within normal timescales as are straightforward vocational driving licence applications and renewals. The DVLA is on track to return to normal turnaround times on all non-medical paper driving licence applications by the end of May.</p>","Copeland","Trudy Harrison","160438","2022-04-28T08:59:57.52Z","http://data.parliament.uk/resources/1460322/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-04-26","Driver and Vehicle Licensing Agency: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the causes for the reported backlogs at the DVLA; and what steps he is taking to resolve these issues.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160437"
"http://data.parliament.uk/resources/1460327","Department for Transport","false","2022-04-28","<p>The quickest and easiest way to make an application to the Driver and Vehicle Licensing Agency (DVLA) is by using its extensive suite of online services. There are no delays in successful online applications and customers should receive their documents within a few days.</p><p>The delays in processing paper applications were significantly exacerbated by six months of industrial action by the Public and Commercial Services union, which was targeted at the areas that would have the most impact on the motoring public. Without this industrial action, the backlog at the DVLA would by now have been cleared.</p><p>To reduce waiting times for customers, the DVLA has introduced additional online services, recruited more staff, increased overtime working and has opened new customer service centres in Swansea and Birmingham.</p><p>These measures are having a positive impact and vehicle paper applications are now being processed within normal timescales as are straightforward vocational driving licence applications and renewals. The DVLA is on track to return to normal turnaround times on all non-medical paper driving licence applications by the end of May.</p>","Copeland","Trudy Harrison","160437","2022-04-28T08:59:57.587Z","http://data.parliament.uk/resources/1460327/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-04-26","Driver and Vehicle Licensing Agency: Standards","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the DVLA on reports that staff have been off work on full pay in the context of an application backlog.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160438"
"http://data.parliament.uk/resources/1460335","Department for Transport","false","2022-04-28","<p>The £500m Restoring Your Railway Fund is supporting over 45 schemes at different stages of development with funding and advice. The Department received a Strategic Outline Business Case for the Melton Mowbray to Nottingham proposal in August 2021. The Secretary of State for Transport and I are considering next steps for projects, including Melton Mowbray to Nottingham, with a decision on the next tranche to progress anticipated soon.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-28T08:12:27.037Z","http://data.parliament.uk/resources/1460335/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-04-26","Restoring Your Railway Fund","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on reviewing bids by local authorities for the Restoring Your Railways Fund.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","160563"
"http://data.parliament.uk/resources/1460336","Department for Transport","false","2022-04-28","<p>Our Transport Decarbonisation Plan (TDP) set out our ambition to remove all diesel-only trains (passenger and freight) from the network by 2040. We will continue to work closely alongside operators and manufacturers on deploying the most appropriate traction technology, this includes looking at alternate fuels including renewable hydro-treated vegetable oil (HVO), hydrogen, battery or bi-mode and hybrid traction technology. Trials are currently being undertaken by freight operators to assess the use of renewable HVO as a short-term replacement for traditional diesel used in the interim during transition to zero emission alternatives.</p><p>In both the TDP and the William Shapps Plan for Rail we committed to introducing a rail freight growth target and to incentivising the early take up of low carbon traction to help operators have the confidence they need to invest in green technologies.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-28T08:40:53.783Z","http://data.parliament.uk/resources/1460336/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-04-26","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to support investment in sustainable freight locomotives.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","160513"
"http://data.parliament.uk/resources/1460337","Department for Transport","false","2022-04-28","<p>Pursuant to the answer of 27/04/2022 to question 160513 “To ask the Secretary of State for Transport, what steps he is taking to support investment in sustainable freight locomotives.” Government remains committed to its ambition of removing all diesel-only trains (passenger and freight) from the network by 2040, as set out in our Transport Decarbonisation Plan (TDP).</p><p>We are working closely with industry to better understand opportunities for decarbonisation, including electrification, renewable hydro-treated vegetable oil (HVO), hydrogen, battery or bi-mode traction technology. For example, in 2021/22, Government funded a Connected Places Catapult-led R&amp;D project to identify low-emission technologies for use in the rail freight estate towards stimulating innovation in the sector. We will also build extra capacity on our rail network to meet growing passenger and freight demand, supporting modal shift and incentivising the take up of low carbon traction for rail freight.</p><p>Regarding increased efficiency in the rail freight sector, Government is committed to unlocking the benefits rail freight can deliver by working towards maximising utilisation of the network and increasing rail freight’s role in supporting resilient supply chains We continue to work closely with Network Rail (NR) and Freight Operating Companies (FOCs) to increase rail freight capacity, including: increasing the number of train paths available from Felixstowe Port and through the running of longer and heavier trains. We have also committed to introducing a rail freight growth target, which will reflect the sectors own business growth ambitions.</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-28T08:21:45.767Z","http://data.parliament.uk/resources/1460337/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-04-26","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to (a) decarbonise and (b) increase efficiency in the rail freight sector.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","160514"
"http://data.parliament.uk/resources/1460338","Department for Transport","false","2022-04-28","<p>Government continues to explore improving rail freight capacity across the network. We remain committed to publishing the Rail Network Enhancements Pipeline (RNEP) update, and we have also taken steps to improve rail freight capacity by increasing the number of train paths available from and to Felixstowe Port. There have also been a range of longer and heavier freight trains which have been authorised to run on the network. In addition, we have also committed to introducing a rail freight growth target, which will reflect the sectors own business growth ambitions.</p><p>There have, in recent months, been a range of new rail freight services launched; from Liverpool and Immingham Ports and from Doncaster to Mossend.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-28T08:14:05.8Z","http://data.parliament.uk/resources/1460338/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-04-26","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps he will take help improve rail freight capacity.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","160515"
"http://data.parliament.uk/resources/1460339","Department for Transport","false","2022-04-28","<p>The Government is fully committed to growing rail freight and unlocking the economic and environmental benefits that the sector can deliver. We continue to encourage and incentivise modal shift from road to rail through the Mode Shift Revenue Support Scheme (MSRS), which financially supports the carriage of freight by rail and water on routes where road haulage has a financial advantage. The £20m scheme delivers high value for money and in 2020/21 removed around 900,000 HGV lorries off our congested road network, saving 58,000 tonnes of CO2 emissions.</p><p>Furthermore, in both the William-Shapps Plan for Rail and the Transport Decarbonisation Plan, Government committed to introducing a rail freight growth target which will contribute towards broader Government objectives of modal shift.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-28T08:50:26.337Z","http://data.parliament.uk/resources/1460339/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-04-26","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the proportion freight that will transfer from road to rail in each of the next five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","160516"
"http://data.parliament.uk/resources/1460340","Department for Transport","false","2022-04-28","<p>The Government recognises the important contribution that the road haulage sector and its workforce make to the nation’s economy and is working with the industry to support change and improvements across all three areas.</p>","Copeland","Trudy Harrison",,"2022-04-28T08:11:07.777Z","http://data.parliament.uk/resources/1460340/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-04-26","Roads: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to tackle (a) climate, (b) workforce and (c) capacity issues in the road haulage sector.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","160517"
"http://data.parliament.uk/resources/1460341","Department for Transport","false","2022-04-28","<p>The 200 year anniversary is a nationally important moment to mark and celebrate. The DfT will work with the whole industry to make this a special event for workers and passengers alike.</p><p>We will look for opportunities to consider how we can promote research and development in rail during the bicentenary. The DfT currently works with Innovate UK and the Rail Safety and Standards Board to deliver research, development, and innovation programmes. One of the commitments of the William-Shapps Plan for Rail is a thirty-year strategy which will provide a clear, long-term plan for transforming the railways to strengthen collaboration, unlock efficiencies, and incentivise innovation.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-28T08:48:57.327Z","http://data.parliament.uk/resources/1460341/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-04-26","Railways: Research","1","House of Commons","To ask the Secretary of State for Transport, if he will provide support for the future of the rail industry through a research and development bicentenary challenge for the rail sector.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","160518"
