"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129649","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259819 ; 259820 ; 259821","2019-06-12T14:22:36.307Z","http://data.parliament.uk/resources/1129649/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the security of supply of rare earth metals required by industry.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259818"
"http://data.parliament.uk/resources/1129650","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259818 ; 259820 ; 259821","2019-06-12T14:22:36.353Z","http://data.parliament.uk/resources/1129650/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Chinese authorities on rare earth metals imports into the UK.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259819"
"http://data.parliament.uk/resources/1129651","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259818 ; 259819 ; 259821","2019-06-12T14:22:36.417Z","http://data.parliament.uk/resources/1129651/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals: Electric Vehicles and Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the (a) adequacy and (b) reliability of supply of (i) dysprosium and (ii) neodymium for the manufacture of (A) wind turbines and (B) electric vehicles.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259820"
"http://data.parliament.uk/resources/1129652","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259818 ; 259819 ; 259820","2019-06-12T14:22:36.463Z","http://data.parliament.uk/resources/1129652/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the security of supply of (a) the rare earths neodymium and dysprosium and (b) tellurium.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259821"
"http://data.parliament.uk/resources/1129734","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>Interested parties have now been informed of the decision.</p>","Kingswood","Chris Skidmore",,"2019-06-12T14:22:43.927Z","http://data.parliament.uk/resources/1129734/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Smoke and Chimney Gases","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 June 2019 to Question 257639 on Smoke and Chimney Gases: Heating, to what date as soon as possible refers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259849"
"http://data.parliament.uk/resources/1129756","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The official sources of data for capturing jobs that support clean growth are the ONS’s Low Carbon and Renewable Energy Survey and the ONS’s Environmental Goods and Services Sector dataset.</p><p> </p><p>This is publicly available information at: <br><a href="https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2017" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2017</a>; and <br><a href="https://www.ons.gov.uk/economy/environmentalaccounts/datasets/ukenvironmentalgoodsandservicessectoregssestimates" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/datasets/ukenvironmentalgoodsandservicessectoregssestimates</a>.</p>","Kingswood","Chris Skidmore",,"2019-06-12T14:22:58.7Z","http://data.parliament.uk/resources/1129756/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what roles the Government defines as green collar jobs; and what the criteria are for defining a job as green collar.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","260031"
"http://data.parliament.uk/resources/1129757","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The official sources of data for capturing jobs that support clean growth are the ONS’s Low Carbon and Renewable Energy Survey and the ONS’s Environmental Goods and Services Sector dataset. These sources measure employment in terms of ‘full time equivalents’ only.</p><p> </p><p>According to the latest statistics from the ONS’s Low Carbon and Renewable Energy Survey there are almost 400,000 jobs in low carbon businesses and their supply chains across the country. By placing clean growth at the heart of our modern Industrial Strategy, we are determined to maximise the economic opportunities from the transition to clean growth.</p><p> </p><p>We are working closely with the ONS to improve the detail and scope of these datasets.</p>","Kingswood","Chris Skidmore",,"2019-06-12T14:23:06.12Z","http://data.parliament.uk/resources/1129757/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many green collar jobs in the UK are (a) full-time, (b) part-time, (c) minimum wage, (d) in the public sector and (e) in the private sector.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","260032"
"http://data.parliament.uk/resources/1129797","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The number of Post Office card accounts active or opened in each of the last five years are operational matters for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the Hon. Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-12T14:23:19.643Z","http://data.parliament.uk/resources/1129797/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Post Office card accounts were (a) active and (b) opened in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260059"
"http://data.parliament.uk/resources/1129888","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department does not intend to publish such information as it is of a commercially sensitive nature. Manufacturers may discuss the representation of their own products in the Product Characteristics Database directly with the Building Research Establishment. Details of the investigation of recent review carried out by the Standard Assessment Procedure Scientific Integrity Group concerning a particular entry for a Flue Gas Heat Recovery System have been shared with the parties involved, with appropriate redactions for personal data.</p>","Kingswood","Chris Skidmore",,"2019-06-12T14:22:51.37Z","http://data.parliament.uk/resources/1129888/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Building Research Establishment and SAP Scientific Integrity Group: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy if he will publish all the (a) evidence and (b) assessments provided by the (i) Building Research Establishment and (ii) Standard Assessment Procedure Scientific Integrity Group on that group's investigation into the efficiency of flue gas heat recovery systems.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259850"
"http://data.parliament.uk/resources/1128871","Department for Business, Energy and Industrial Strategy","false","2019-06-06","<p>The UK is a world leader in cutting emissions while creating wealth. Between 1990 and 2017, the UK reduced its emissions by over 40 per cent while growing the economy by more than two thirds. The Clean Growth Strategy sets out our plans to build on our progress in decarbonising the power sector, while looking further across the whole of the economy and the country. It includes ambitious proposals on housing, business, transport, the natural environment and green finance. We have not made any assessment of the impact of working shorter hours on climate change.</p><p> </p><p>The Government does, though, continue to support flexible working practices, as part of our commitment to ensuring that everyone can access fair and decent work as set out in the Good Work Plan. For example, all employees with 26 weeks’ continuous service with their employer have the right to request Flexible Working. We have also committed to consult on a new duty on employers to consider when a job can be done flexibly, and make that clear when advertising.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-06T15:49:59.503Z","http://data.parliament.uk/resources/1128871/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Short Time Working: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the merits of working shorter hours to tackle climate change.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259032"
