"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128212","Department for Work and Pensions","false","2019-06-10","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The Government recognises the importance of safeguarding the welfare of claimants who have incurred debt. Universal Credit already has procedures and regulations in place to protect claimants from excessive deductions. The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance, and from October 2019 this will be reduced to 30 per cent.</p>","Reading West","Alok Sharma","2019-06-10T14:52:01.35Z","http://data.parliament.uk/resources/1128212/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had their deductions under universal credit reduced from the maximum rate of 40 per cent of an individual's standard allowance in the last (a) month and (b) 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","257510"
"http://data.parliament.uk/resources/1128213","Department for Work and Pensions","false","2019-06-06","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2019-06-06T17:06:52.84Z","http://data.parliament.uk/resources/1128213/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had deductions under universal credit paused; and what the average length of the pause was in the last (a) month and (b) 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","257511"
"http://data.parliament.uk/resources/1128214","Department for Work and Pensions","false","2019-06-06","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2019-06-06T17:12:20.003Z","http://data.parliament.uk/resources/1128214/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with underlying debts resulting in deductions under universal credit had those debts written off in the last (a) month and (b) 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","257512"
"http://data.parliament.uk/resources/1128325","Treasury","false","2019-06-05","<p>The tax credit debt written off in 2011-12 as part of the Older Inactive Debts Policy is not included in the pre-2011-12 debt figure of 16% provided in the Answer of 8 May 2019 to Question 249940.</p>","South West Norfolk","Elizabeth Truss","2019-06-05T12:48:20.87Z","http://data.parliament.uk/resources/1128325/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 May 2019 to Question 249940, whether the tax credit debt written off in 2011-12 as part of the Older Inactive Debts Policy was included in the figure for pre-2011-12 debt.","false","Biography information for Ruth George","High Peak","Ruth George","257564"
"http://data.parliament.uk/resources/1128326","Treasury","false","2019-06-05","<p>HMRC does not record data on the breakdown of the source of the receipt (TC846, paper, iform, other) so the information requested is not available.</p>","South West Norfolk","Elizabeth Truss","2019-06-05T07:52:51.757Z","http://data.parliament.uk/resources/1128326/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many claimants have disputed a recovery of tax credit overpayment using (a) form TC846 and (b) another means of raising a dispute in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","257565"
"http://data.parliament.uk/resources/1128329","Treasury","false","2019-06-05","<p>HMRC does not record data broken down to this level of detail so the information requested is not readily available and could be provided only at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss","2019-06-05T07:53:21.21Z","http://data.parliament.uk/resources/1128329/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of disputes of tax credit overpayments have (a) been written off and not collected, (b) been reduced and (c) proceeded to collection in full in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","257568"
"http://data.parliament.uk/resources/1128341","Department for Work and Pensions","false","2019-06-10","<p>Internal Management information shows that in April 2019, 80,000 payments of Universal Credit (UC) had a deduction applied to repay a UC overpayment (this figure does not include UC Advances and has been rounded to the nearest 10,000).</p><p> </p><p>It is not possible to show this figure as a percentage as the latest UC caseload data is only available as of 14<sup>th</sup> February 19. However, for context as of 14<sup>th</sup> February 19, 1.4m households received payments of UC.</p><p /><p>The Department ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. There are maximum rates of deduction that are set out in legislation, and if a claimant is struggling they can contact the Department’s Debt Management Team to discuss lowering their repayment rate.</p>","Reading West","Alok Sharma","2019-06-10T15:03:56.973Z","http://data.parliament.uk/resources/1128341/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) how many and (b) what percentage of universal credit claimants had funds deducted for a universal credit overpayment in the most recent month for which data is available.","false","Biography information for Ruth George","High Peak","Ruth George","257575"
"http://data.parliament.uk/resources/1128342","Department for Work and Pensions","false","2019-06-10","<p>The Government recognises the importance of safeguarding the welfare of claimants who have incurred debt. Under Universal Credit there is a structured approach to deductions from benefit, which simplifies the current complex arrangements. Claimants can view their Universal credit statement online and easily understand both how their award is calculated and what debts are being repaid, supporting them to manage their financial obligations.</p><p> </p><p>The aim of the deductions policy in Universal Credit is to protect vulnerable claimants by providing a last resort repayment method for arrears of essential services. The policy also enables social obligations to be enforced when other repayment methods have failed, or are not cost effective, and ensures that benefit debt is recovered in a cost effective manner.</p><p> </p><p>Regulations protect claimants from excessive deductions, which could lead to financial difficulty.</p><p> </p><p>Universal Credit is made up of a standard allowance plus any additional elements that apply, for example a housing element or child element. The overall maximum amount that can be deducted for debt repayments from a claimant’s Universal Credit each month is an amount equal to 40 per cent of their Universal Credit standard allowance.</p><p> </p><p>Where requested deductions exceed the 40 per cent maximum, or there is insufficient Universal Credit in payment for all deductions to be made, a priority order is applied, which determines the order in which items should be deducted. ‘Last resort’ deductions, such as rent or fuel costs, are at the top of the priority order, ensuring that claimant welfare is prioritised, followed by social obligation deductions, such as fines and child maintenance, and finally benefit debt, such as Social Fund loans and benefit overpayments.</p><p> </p><p>There are two exceptions to the overall maximum deduction rate. The first is deductions for current consumption of gas, electricity and water, which do not count towards the overall maximum amount. The second is where a Conditionality Sanction or Fraud Penalty is being applied or an Advance is being recovered, ‘last resort deductions’ (that is arrears of rent, service charges, gas or electricity) continue to be taken, even if it means that more than 40 per cent is deducted. This is to protect vulnerable claimants from being made homeless or having their fuel disconnected.</p><p> </p><p>The Universal Credit, Personal Independence Payment, Jobseeker’s Allowance and Employment and Support Allowance (Claims and Payments) Regulations 2013(S.I, 2013/380) and specifically Regulation 60 and Schedule 6, paragraph 4 explains how claimants are protected from excessive deductions. These regulations are available at <a href="http://www.legislation.gov.uk/uksi/2013/380/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2013/380/contents/made</a>.</p><p> </p>","Reading West","Alok Sharma","2019-06-10T11:23:39.323Z","http://data.parliament.uk/resources/1128342/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 February 2019 to Question 218205 on Universal Credit, which regulations referred to in that Answer protect claimants from excessive deductions.","false","Biography information for Ruth George","High Peak","Ruth George","257576"
"http://data.parliament.uk/resources/1127966","Department for Work and Pensions","false","2019-06-04","<p>The Government recognises the importance of safeguarding the welfare of claimants who have incurred debt. Universal Credit already has procedures and regulations in place to protect claimants from excessive deductions. The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance, and from October 2019 this will be reduced to 30 per cent.</p><p> </p><p>However, last resort deductions can be applied to protect vulnerable claimants from eviction and/or having their fuel supply (gas/electricity) cut off, by providing a last resort repayment method for arrears of these essential services. In these circumstances, when it is considered to be in the best interests of the claimant and their family, deductions may be taken above the 40 per cent limit.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered.</p><p> </p><p>Of all eligible claims to Universal Credit Full Service due a payment in Feb 2019, 57% (840,000 claims) had a deduction.</p><p> </p><p>Of this 840,000 claims with a deduction:</p><p>a) 50% (420,000 claims) had deductions up to 20% of the Standard Allowance (29% of all eligible claims).</p><p>b) 20% (170,000 claims) had deductions between 21% and 30% of the Standard Allowance (12% of all eligible claims).</p><p>c) 28% (238,000 claims) had deductions between 31% and 40% of their Standard Allowance (16% of all eligible claims).</p><p>d) 1% (13,000 claims) had deductions above 40% of their Standard Allowance (1% of all eligible claims).</p><p> </p><p>Notes:</p><p>Claim numbers may not match official statistics caseloads due to small methodological differences.</p><p>Claim numbers are rounded to the nearest 1,000</p><p>When categorising claims into the groups above the figures for the percentage of the Standard Allowance for individual claims have been rounded to the nearest percent.</p><p>Deductions include advance repayments and all other deductions, but exclude sanctions and fraud penalties which are reductions of benefit rather than deductions.</p><p><strong> </strong></p><p />","Reading West","Alok Sharma","2019-06-04T15:57:14.557Z","http://data.parliament.uk/resources/1127966/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claims that had a deduction applied had (a) up to 20 per cent, (b) between 21 and 30 per cent, (c) between 31 and 40 per cent and (d) more than 41 per cent deducted in the latest period for which data is available.","false","Biography information for Ruth George","High Peak","Ruth George","257147"
"http://data.parliament.uk/resources/1127967","Department for Work and Pensions","false","2019-06-04","<p>I refer the Hon. Member to the answer to Question 218205 answered on 7 February 2018.</p>","Reading West","Alok Sharma","2019-06-04T15:33:51.543Z","http://data.parliament.uk/resources/1127967/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to introduce an affordability test for deductions taken from universal credit payments.","false","Biography information for Ruth George","High Peak","Ruth George","257148"
