"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748173","Department of Health","false","2017-07-11","<p>The Government has committed £16 billion in funding to local councils over the current five year spending review period to tackle public health issues. Any decisions on commission of effective drug and alcohol prevention and treatment services are the responsibility of local authorities based on an assessment of local need.</p>","Winchester","Steve Brine","2963","2017-07-11T09:49:47.23Z","http://data.parliament.uk/resources/748173/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Addictions: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what plans he has to increase funding for addiction services in England.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","2783"
"http://data.parliament.uk/resources/748180","Department of Health","false","2017-07-10","<p>This information is not available in the format requested.</p>","Winchester","Steve Brine",,"2017-07-10T16:31:24.457Z","http://data.parliament.uk/resources/748180/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Mental Health Services: Recruitment","1","House of Commons","To ask the Secretary of State for Health, with reference to the GP Forward Review published in April 2016, how many of the 3,000 new mental health therapists referenced in that review have been appointed.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2846"
"http://data.parliament.uk/resources/748189","Department of Health","false","2017-07-10","<p>Information is not available in the format requested. NHS England publish quarterly data from all National Health Service organisations that operate beds that are open overnight or day only. This includes the number of mental illness beds. This data is available at the link below:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/</a></p>","Winchester","Steve Brine",,"2017-07-10T16:32:28.21Z","http://data.parliament.uk/resources/748189/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health, how many NHS beds were available for mental health patients in each of the last five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","2925"
"http://data.parliament.uk/resources/748202","Department of Health","false","2017-07-11","<p>Magnetic Resonance Imaging (MRI) scanning is an increasingly important element of cancer diagnosis and assessment for cancer treatment. It allows detailed imaging of tumours and in some cases the detection of possible spread. This is important for accurate diagnosis and effective treatment.</p><p> </p><p>NHS England’s National Cancer Programme has a number of initiatives underway to support the delivery of key strategic priorities including the National Diagnostic Capacity Fund. The fund is an investment in specific projects and interventions to change the way we deliver diagnostic services and unlock capacity by delivering more efficiently. The fund is focusing on redesigning and streamlining patient pathways, to ensure that patients receive the right tests at the right time, including MRI scans, as efficiently as possible.</p>","Winchester","Steve Brine",,"2017-07-11T09:32:17.397Z","http://data.parliament.uk/resources/748202/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Cancer: Tomography","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that MRI scans can better detect cancer tumours.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2677"
"http://data.parliament.uk/resources/748203","Department of Health","false","2017-07-11","<p>No discussions have taken place between Ministers of the Department and the Royal Colleges on this matter.</p>","Winchester","Steve Brine",,"2017-07-11T09:29:33.44Z","http://data.parliament.uk/resources/748203/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Royal Colleges on any connection between Parkinson's disease and faulty immune cells.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2680"
"http://data.parliament.uk/resources/748208","Department of Health","false","2017-07-11","<p>The Government has committed £16 billion in funding to local councils over the current five year spending review period to tackle public health issues. Any decisions on commission of effective drug and alcohol prevention and treatment services are the responsibility of local authorities based on an assessment of local need.</p>","Winchester","Steve Brine","2783","2017-07-11T09:49:47.33Z","http://data.parliament.uk/resources/748208/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, why expenditure on adult drug misuse services in England has fallen by over £42 million since 2013-14.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","2963"
"http://data.parliament.uk/resources/748214","Department of Health","false","2017-07-10","<p><strong></strong>The Government remains committed to supporting carers to provide care as they would wish, and to do so in a way that supports their own health and wellbeing, employment and wider life chances.</p><p>We have said that more widely we will consult on proposals to improve social care. Next steps will be set out in due course.</p>","Winchester","Steve Brine",,"2017-07-10T16:31:40.847Z","http://data.parliament.uk/resources/748214/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Carers","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 7 March 2017 to Question 66131, on carers, what plans he has to publish the national carers strategy.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","2923"
"http://data.parliament.uk/resources/748225","Home Office","false","2017-07-10","<p>The salaries of Home Office Director Generals will be published in accordance with the Government’s transparency policy. The salaries are reported in the Home Office Annual Accounts, the 2016/17 Home Office Annual Accounts will be published shortly.</p><p> </p><p>The previous Annual Report 2015/16 can be found here</p><p> </p><p><a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2015-to-2016</a></p><p> </p><p>There are no current plans to publish the individual Director General terms and conditions. The Civil Service Management Code, which contains terms and conditions for all Civil Servants is published here.</p><p> </p><p><a href="https://www.gov.uk/government/publications/civil-servants-terms-and-conditions" target="_blank">https://www.gov.uk/government/publications/civil-servants-terms-and-conditions</a></p>","Truro and Falmouth","Sarah Newton",,"2017-07-10T16:27:59.023Z","http://data.parliament.uk/resources/748225/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-04","Home Office: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the (a) salary and (b) terms of employment of each of the Director-Generals in her Department.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2779"
"http://data.parliament.uk/resources/748228","Home Office","false","2017-07-10","<p>Total ICT costs for each police force in England and Wales are available on GOV.UK within the Value for money profiles published by HMIC<a href="http://www.justiceinspectorates.gov.uk/hmic/our-work/value-for-money-inspections/value-for-money-profiles/" target="_blank">http://www.justiceinspectorates.gov.uk/hmic/our-work/value-for-money-inspections/value-for-money-profiles/</a>.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-10T17:32:53.38Z","http://data.parliament.uk/resources/748228/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Police: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the annual operating cost of IT systems for each police force in England and Wales.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2749"
"http://data.parliament.uk/resources/748235","Home Office","false","2017-07-10","<p>The Home Office publishes the applications and decisions taken on Special Grant. This can be found at the link below. Data relating to 2016/17 will be published shortly.</p><p> </p><p><a href="https://www.gov.uk/government/publications/police-funding-special-grant-applications" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-applications</a></p><p> </p><p>Applications for Special Grant from 2007 to 2014 can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/special-grants-paid-to-the-police-forces-in-england-and-wales-from-2007-to-2014" target="_blank">https://www.gov.uk/government/publications/special-grants-paid-to-the-police-forces-in-england-and-wales-from-2007-to-2014</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-10T17:07:16.123Z","http://data.parliament.uk/resources/748235/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Home Office: Grants","1","House of Commons","To ask the Secretary of State for the Home Department, (a) how many applications her Department has received for special grants and (b) what amount has been given in such grants in each financial year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2692"
