"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388932","Department for Energy and Climate Change","false","2015-07-14","<p>Onshore wind has made a valuable contribution to the UK energy mix in recent years but has now reached the point where there is enough capacity in the pipeline to help the UK to meet its 2020 renewable commitments. The grace period arrangements that we have proposed are intended to protect investor confidence in the wider renewable sector and balance the interests of onshore wind developers with consumers, who pay the cost of renewable electricity generation through their energy bill.</p><p>DECC is engaging with developers, investors and stakeholders, as we implement the manifesto commitment. We will consider carefully the level of investment that developers are likely to bring forward under the proposals announced by my rt. hon. Friend the Secretary of State on 18 June.</p>","South Northamptonshire","Andrea Leadsom",,"2015-07-14T11:29:17.847Z","http://data.parliament.uk/resources/388932/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-09","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect of removing the subsidy for onshore wind on investment in that technology.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","6319"
"http://data.parliament.uk/resources/388251","Department of Health","false","2015-07-14","<p>To help understand the needs of local authorities and support them and their partners in delivering the Care Act, together with local government we are have agreed approaches to:</p><p> </p><p> </p><p> </p><p>- implementation assurance: to monitor progress with preparations for delivery, including the required actions of all organisations across the whole programme;</p><p> </p><p>- implementation support: identifying requirements for support with implementation, including specific support materials and more bespoke advice and consultancy; and</p><p> </p><p>- benefits realisation and evaluation: to track that changes to the care and support system are being embedding into practice and delivering what was intended.</p><p> </p><p> </p><p> </p><p>National stocktake surveys led by the Local Government Association and Association of Directors of Adult Social Service provide an overview of readiness, delivery confidence and key issues, supported by follow-up discussions and analysis to validate results.</p><p> </p><p> </p><p> </p><p>The Department has also agreed with the Association of Directors of Adult Social Services and the Local Government Association a process for the ongoing monitoring of specified demand data in all local authorities from 1 April 2015, based on the areas of most significant risk as identified by local authorities.</p><p> </p><p> </p><p> </p><p>Over the past year, the national statutory local authority data returns collected by the Health and Social Care Information Centre have all been assessed to ensure that they collect the information required on the Care Act. Consultations were carried out during Summer 2014 and subsequent amendments were disseminated to local authorities for the collections from 1 April 2015 onwards.</p><p> </p>","North East Bedfordshire","Alistair Burt","5960","2015-07-14T14:08:19.637Z","http://data.parliament.uk/resources/388251/answer","Biography information for Alistair Burt","17","Health","Health","2015-07-07","Health and Social Care Information Centre","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to ensure future data returns by local authorities to the Health and Social Care Information Centre are designed to help evaluate local authorities' performance under the Care Act 2014.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","5959"
"http://data.parliament.uk/resources/388257","Department of Health","false","2015-07-14","<p>To help understand the needs of local authorities and support them and their partners in delivering the Care Act, together with local government we are have agreed approaches to:</p><p> </p><p> </p><p> </p><p>- implementation assurance: to monitor progress with preparations for delivery, including the required actions of all organisations across the whole programme;</p><p> </p><p>- implementation support: identifying requirements for support with implementation, including specific support materials and more bespoke advice and consultancy; and</p><p> </p><p>- benefits realisation and evaluation: to track that changes to the care and support system are being embedding into practice and delivering what was intended.</p><p> </p><p> </p><p> </p><p>National stocktake surveys led by the Local Government Association and Association of Directors of Adult Social Service provide an overview of readiness, delivery confidence and key issues, supported by follow-up discussions and analysis to validate results.</p><p> </p><p> </p><p> </p><p>The Department has also agreed with the Association of Directors of Adult Social Services and the Local Government Association a process for the ongoing monitoring of specified demand data in all local authorities from 1 April 2015, based on the areas of most significant risk as identified by local authorities.</p><p> </p><p> </p><p> </p><p>Over the past year, the national statutory local authority data returns collected by the Health and Social Care Information Centre have all been assessed to ensure that they collect the information required on the Care Act. Consultations were carried out during Summer 2014 and subsequent amendments were disseminated to local authorities for the collections from 1 April 2015 onwards.</p><p> </p>","North East Bedfordshire","Alistair Burt","5959","2015-07-14T14:08:19.56Z","http://data.parliament.uk/resources/388257/answer","Biography information for Alistair Burt","17","Health","Health","2015-07-07","Care Act 2014","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to monitor local authorities' implementation of the Care Act 2014.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","5960"
"http://data.parliament.uk/resources/387816","Department for Energy and Climate Change","false","2015-07-09","<p>It is very difficult to predict exactly how much of the onshore wind pipeline would have come forward without the measures proposed to close the Renewables Obligation to onshore wind, and therefore to make an assessment on jobs affected.</p><p>We will consider carefully the level of investment developers are likely to bring forward under proposals announced on 18<sup>th</sup> June.</p><p>We currently have enough projects in the pipeline to meet our 2020 renewable electricity objective of between 11-13GW of onshore wind capacity while remaining within the limits of what is affordable. This pipeline of projects will deliver new jobs across the UK.</p>","South Northamptonshire","Andrea Leadsom",,"2015-07-09T16:00:19.413Z","http://data.parliament.uk/resources/387816/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-06","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of how the number of people employed in the UK onshore wind industry may be affected by the removal of the wind energy subsidy.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","5717"
"http://data.parliament.uk/resources/387817","Department for Energy and Climate Change","false","2015-07-09","<p>We do not expect consumer bills to rise as a result of our proposals to end new subsidies for onshore wind. Indeed, those onshore wind projects unlikely now to go ahead would have cost hundreds of millions of pounds in Renewables Obligation (RO) subsidy over their lifetime. This Government is committed to bringing about the transition to low carbon generation as cost effectively and securely as possible.</p>","South Northamptonshire","Andrea Leadsom",,"2015-07-09T12:22:42.66Z","http://data.parliament.uk/resources/387817/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-06","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she will take to ensure that energy bills do not rise as a result of the withdrawal of the onshore wind energy subsidy.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","5720"
"http://data.parliament.uk/resources/387818","Department for Energy and Climate Change","false","2015-07-09","<p>The UK is continuing to make progress towards the 2020 renewables target of 15% of final energy consumption from renewable sources. We are on track to meet the next interim target for 2013/14, with provisional figures showing 6.3% of final energy consumption came from renewable sources, against a target level of 5.4%.</p><p>The Government has set out its plan to meet the target, including an ambition for at least 30% of electricity demand to be met by renewable sources. This includes between 11 – 13 GW of electricity to be provided by onshore wind by 2020. We have enough onshore wind in the pipeline, including projects that have planning permission, to deliver this.</p>","South Northamptonshire","Andrea Leadsom",,"2015-07-09T16:04:57.493Z","http://data.parliament.uk/resources/387818/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-06","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the potential effect of the removal of onshore windfarm subsidy on the UK's ability to meet renewables targets.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","5719"
"http://data.parliament.uk/resources/387828","Foreign and Commonwealth Office","false","2015-07-14","<p>The Foreign and Commonwealth Office has provided consular assistance to Mr Juwaheer’s family, which has included supporting the family during their visit to Brazil, providing a list of local lawyers, and helping them to arrange Mr Juwaheer’s repatriation to the United Kingdom. While the Right hon. Member will understand we cannot interfere in the internal affairs of another country, we have made known our interest in this case with the court, the Brazilian Ministry of Foreign Affairs, and the Public Prosecutor appointed to represent Mr Juwaheer’s interests. We will remain in contact with the Judge and the Court to maintain our interest in Mr Jawaheer’s case and to push for progress in the investigation into his death.</p>","East Devon","Mr Hugo Swire",,"2015-07-14T13:17:19.15Z","http://data.parliament.uk/resources/387828/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-06","Brazil: Death","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department (a) has given and (b) plans to give to the Juwaheer family following the death of Neil Juwaheer in Brazil in 2007.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","5658"
"http://data.parliament.uk/resources/386611","Department for Energy and Climate Change","false","2015-07-08","<p>There were an estimated 19,000 people employed in the onshore wind sector in 2013, including in the supply chain. [1] We currently have enough projects in the pipeline to meet our 2020 renewable electricity objective of between 11-13GW of onshore wind capacity while remaining within the limits of what is affordable. This pipeline of projects will deliver new jobs across the UK.</p><p>[1] <em>The Size and Performance of the UK Low Carbon Economy: Report for 2010 to 2013</em> (March 2013): <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416240/bis-15-206-size-and-performance-of-uk-low-carbon-economy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416240/bis-15-206-size-and-performance-of-uk-low-carbon-economy.pdf</a></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-07-08T13:23:59.547Z","http://data.parliament.uk/resources/386611/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-30","Wind Power: Employment","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate her Department has made of the number of jobs in (a) construction and (b) operation that may be lost following the ending of onshore wind subsidy.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","4723"
"http://data.parliament.uk/resources/381555","Department for Transport","false","2015-06-19","<p>As with any legislation, the new Traffic Signs Regulations and General Directions will be subject to appropriate scrutiny and we will update the House in due course. In the meantime the regulatory requirements set out in the Traffic Signs Regulations and General Directions 2002 (as amended) remain in place.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-19T10:17:10.987Z","http://data.parliament.uk/resources/381555/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-16","Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Transport, when he plans for the new Traffic Signs Regulations and General Directions to come into force.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","2645"
"http://data.parliament.uk/resources/381071","Foreign and Commonwealth Office","false","2015-06-23","<p>Our Consulates have performed 154 same sex marriages in nine countries since the Consular Marriage and Marriages under Foreign Law Order 2014 came into effect on 10 June 2014. The number of marriages performed in each country is as follows: Australia 120; Cambodia 3; China 10; Colombia 2; Dominican Republic 1; Japan 7; Philippines 5; Seychelles 1; Vietnam 5.</p>","Rochford and Southend East","James Duddridge",,"2015-06-23T13:54:40.327Z","http://data.parliament.uk/resources/381071/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","Embassies: Weddings","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many same-sex couples have married in UK Consulates under the Consular Marriage and Marriages under Foreign Law Order 2014 in each country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","2522"
