"uri","answer > is ministerial correction","answer > question first answered","legislature","legislature > uri","type","type > uri"
"http://data.parliament.uk/resources/42248","false","2014-04-01T12:00:00.00Z",,"http://data.parliament.uk/terms/25259",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/44535","false","2014-04-01T12:00:00.00Z",,"http://data.parliament.uk/terms/25259",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/44782","false","2014-04-01T12:00:00.00Z",,"http://data.parliament.uk/terms/25259",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/44783","false","2014-04-01T12:00:00.00Z",,"http://data.parliament.uk/terms/25259",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/44789","false","2014-04-01T12:00:00.00Z",,"http://data.parliament.uk/terms/25259",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/44942","false","2014-04-01T12:00:00.00Z",,"http://data.parliament.uk/terms/25259",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/45099","false","2014-04-01T12:00:00.00Z",,"http://data.parliament.uk/terms/25259",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/45100","false","2014-04-01T12:00:00.00Z",,"http://data.parliament.uk/terms/25259",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/45309","false","2014-04-01T12:00:00.00Z",,"http://data.parliament.uk/terms/25259",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/45317","false","2014-04-01T12:00:00.00Z",,"http://data.parliament.uk/terms/25259",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
