"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1042263","Department for Transport","false","2019-01-21","<p>In June 2018, the Government announced that the RAC Foundation, supported by £480,000 of Government funding, would lead the trial of an innovative new approach to road casualty investigation alongside police forces. As part of this initiative dedicated teams will be carrying out in-depth research in selected cases to get a better understanding of what is really causing collisions on our roads. These collisions will be analysed in 3 regions over 3 years and will look at collisions covering a range of modes of travel, including motorbikes. The Government will release a final report at the end of the project.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-21T17:44:22.02Z","http://data.parliament.uk/resources/1042263/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-16","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what conclusions the Road Collision Investigation Project has made on road accidents involving motorcyclists.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","209338"
"http://data.parliament.uk/resources/1042264","Department for Transport","false","2019-01-25","<p>The Government recognises the important work that recovery operators perform. The Road Vehicles Lighting Regulations (RVLR) 1989 permit the use of amber warning beacons capable of emitting a flashing or rotating beam of light to raise awareness of vehicles during recovery operations. Amber is a universally recognised signal colour.</p><p> </p><p>RVLR also permits the use of an illuminated warning sign which must show a steady light, and be red if showing to the rear of the vehicle, and white or in some circumstances yellow if showing to the front.</p><p> </p><p>There are no current plans to change the law.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-25T13:30:16.68Z","http://data.parliament.uk/resources/1042264/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-16","Roads: Accidents","1","House of Commons","If he will bring forward legislative proposals to allow roadside rescue and recovery operators to use red warning light on their vehicles; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","209303"
"http://data.parliament.uk/resources/1042361","Department for Transport","false","2019-01-23","<p>The Department has not carried out a study on the effect of speed enforcement in 20mph zones (which have traffic calming measures such as chicanes and speed humps) or on 20mph limits (which have signs only).</p><p> </p><p>DfT guidance recommends that successful 20 mph zones and 20 mph speed limits are mutually reinforcing, i.e. the existing conditions of the road together with measures such as traffic calming or signing, publicity and information as part of the scheme, lead to a mean traffic speed compliant with the speed limit. Within this approach, to achieve compliance there should be no expectation on the police to provide additional enforcement beyond their routine activity, unless this has been explicitly agreed with the local traffic authority.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-23T13:46:45.103Z","http://data.parliament.uk/resources/1042361/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-16","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of local authorities enforcing 20mph zones in built-up areas on the level of pedestrians involved in traffic accidents.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","209377"
"http://data.parliament.uk/resources/1042362","Department for Transport","false","2019-01-23","<p>The Road Traffic Act 1988 gives local authorities the responsibility for carrying out a programme of road safety and to take preventative measures including dissemination of information such as public education campaigns.</p><p> </p><p>The Government wants to see roads which are safe and which meet the needs of all users, including vulnerable road users such as pedestrians. The Government encourages local authorities, schools and the public to use its THINK! road safety educational campaigns and resources, which cover a wide range of issues. These campaigns encourage safer behaviours, so as to reduce the number of people killed and injured.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-23T13:54:06.7Z","http://data.parliament.uk/resources/1042362/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-16","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage local authorities to issue public safety campaigns to reduce the number of pedestrians involved in traffic accidents.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","209378"
"http://data.parliament.uk/resources/1042363","Department for Transport","false","2019-01-23","<p>The table below provides the number of serious reported personal injury road accidents in Great Britain, London, Borough of Lewisham and Borough of Bromley between 2007 and 2017.</p><p> </p><p>Please note that the number of serious accidents provided is as reported by the police. Since 2016, changes in severity reporting systems for a large number of police forces mean that serious injury figures are not comparable with earlier years. In particular figures for London in 2017, and to a lesser extent 2016, are impacted by the Metropolitan Police Service changing system in November 2016.</p><p> </p><p> </p><p> </p><p><strong>Serious reported road accidents, 2007 to 2017</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Great Britain</strong></p></td><td><p><strong>London</strong></p></td><td><p><strong>Borough of Lewisham</strong></p></td><td><p><strong>Borough of Bromley</strong></p></td></tr><tr><td><p>2007</p></td><td><p>24,322</p></td><td><p>3,268</p></td><td><p>111</p></td><td><p>121</p></td></tr><tr><td><p>2008</p></td><td><p>23,121</p></td><td><p>3,061</p></td><td><p>106</p></td><td><p>104</p></td></tr><tr><td><p>2009</p></td><td><p>21,997</p></td><td><p>2,828</p></td><td><p>99</p></td><td><p>107</p></td></tr><tr><td><p>2010</p></td><td><p>20,440</p></td><td><p>2,627</p></td><td><p>100</p></td><td><p>80</p></td></tr><tr><td><p>2011</p></td><td><p>20,986</p></td><td><p>2,550</p></td><td><p>99</p></td><td><p>69</p></td></tr><tr><td><p>2012</p></td><td><p>20,901</p></td><td><p>2,793</p></td><td><p>96</p></td><td><p>78</p></td></tr><tr><td><p>2013</p></td><td><p>19,624</p></td><td><p>2,112</p></td><td><p>57</p></td><td><p>61</p></td></tr><tr><td><p>2014</p></td><td><p>20,676</p></td><td><p>1,979</p></td><td><p>56</p></td><td><p>46</p></td></tr><tr><td><p>2015</p></td><td><p>20,038</p></td><td><p>1,882</p></td><td><p>50</p></td><td><p>64</p></td></tr><tr><td><p>2016</p></td><td><p>21,725</p></td><td><p>2,291</p></td><td><p>63</p></td><td><p>80</p></td></tr><tr><td><p>2017</p></td><td><p>22,534</p></td><td><p>3,622</p></td><td><p>110</p></td><td><p>102</p></td></tr><tr><td colspan="2"><p>Source: DfT STATS19</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-23T12:57:33.053Z","http://data.parliament.uk/resources/1042363/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-16","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many serious road traffic accidents there were in (a) the UK, (b) London, (c) Borough of Lewisham and (d) Borough of Bromley in each of the last 10 years.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","209379"
"http://data.parliament.uk/resources/1042365","Department for Transport","false","2019-01-23","<p>The Department is currently taking forward a number of road safety measures in accordance with its publicly stated road safety priorities, through the Road Safety Statement.</p><p> </p><p>In June last year, the Department issued a written statement to Parliament which included a progress report on the actions from that statement. Full details are available on the www.gov.uk website.</p><p>(<a href="https://www.gov.uk/government/speeches/road-safety-recent-progress-and-future-work" target="_blank">https://www.gov.uk/government/speeches/road-safety-recent-progress-and-future-work</a>)</p><p> </p><p>The Department intends to publish a refreshed road safety statement and a two-year road safety action plan later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-23T13:29:47.52Z","http://data.parliament.uk/resources/1042365/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-16","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to increase road safety nationally.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","209410"
"http://data.parliament.uk/resources/1041601","Department for Transport","false","2019-01-22","<p>In London, transport is the responsibility of the Mayor and Transport for London. This includes cycling, and extends to deciding which cycle schemes to develop and promote.</p><p> </p><p>The Secretary of State for Transport thus has no plans to issue funding to the borough for implementation of Local Cycling and Walking Infrastructure Plans.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-22T16:30:30.593Z","http://data.parliament.uk/resources/1041601/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-15","Cycling and Walking: Havering","1","House of Commons","To ask the Secretary of State for Transport, whether Havering Borough is planned to receive any funding from central government to implement the measures in the Local Cycling and Walking Infrastructure Plan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208804"
"http://data.parliament.uk/resources/1041615","Department for Transport","false","2019-01-23","<p>The membership of the panel is kept under review to ensure that it is fully represented by members with a wide range of skills and expertise in Diabetes Mellitus.</p><p> </p><p>The panel routinely uses the National Institute for Health and Care Excellence guidelines to help inform the medical standards of fitness to drive and often invites guest speakers and representatives from other medical organisations to obtain more information on a specific topic.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-23T10:59:20.037Z","http://data.parliament.uk/resources/1041615/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-15","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, if he will include representatives from (a) the National Institute for Health and Care Excellence, (b) the Department of Health and Social Care and (c) NHS England on his Honorary Medical Advisory Panel on driving and diabetes mellitus; and what steps he has taken to ensure that the Panel routinely seeks advice from those bodies","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","208871"
"http://data.parliament.uk/resources/1041616","Department for Transport","false","2019-01-23","<p>There are no plans to transfer the operation of the Medical Advisory Panel on driving and diabetes, or any of the other medical panels for driving, to the Department of Health and Social Care. The Department for Transport sets the medical standards for drivers, and the Panel considers the effects of this and other conditions on road safety, in order to ensure that motorists are licensed appropriately.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-23T11:18:08.66Z","http://data.parliament.uk/resources/1041616/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-15","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of transferring responsibility for (a) the setting of standards for drivers with diabetes mellitus and (b) the operation of the Honorary Medical Advisory Panel on driving and diabetes mellitus to the Department of Health and Social Care.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","208872"
"http://data.parliament.uk/resources/1041641","Department for Transport","false","2019-01-21","<p>The Government’s Cycling and Walking Investment Strategy (CWIS), published in April 2017, identified £1.2 billion of funding available for cycling and walking projects over the period 2016-21. Since then, additional funding streams have been made available, including the Transforming Cities Fund, Clean Air Fund, Future High Streets Fund and Housing Infrastructure Fund. As a result, almost £2bn of funding is now projected to be invested in cycling and walking projects between 2016/17 to 2020/21 from a range of funding programmes across Government.</p><p> </p><p>The Government response to the CWIS Safety Review, published in November 2018, gave further details, including a year by year breakdown of the funding projected for cycling and walking over the period to 2021. The Department is unable to provide a detailed breakdown of funding between cycling and walking projects because in some cases funding allocations are still to be confirmed by the relevant Government Department or local body, and in practice many projects support both cycling and walking. Further investment decisions will also be shaped by the forthcoming Spending Review.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-21T17:05:02.767Z","http://data.parliament.uk/resources/1041641/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-15","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 January 2019 to Question 205816 on walking, if he will provide a breakdown of the funding that is projected to be spent by his Department on (a) cycling and (b) walking in each year on each budget line from the start of this Parliament to 2021.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","208885"
