"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050074","Department for Education","false","2019-01-31","<p>Spending on the apprenticeship programme is demand led, and employers can choose which apprenticeships they offer, how many and when.</p><p> </p><p>Funding available for levy-paying employers depends on their levy contributions and how many of their employees live in England. For employers who do not pay the levy, we allocate funding to apprenticeship training providers directly based on our assessment of demand in the system and overall affordability of the programme. The funding allocated to providers is for non-levy starts is not directly inflation-linked.</p><p> </p><p>Separately, the Institute for Apprenticeships is responsible for advising on the funding bands for individual apprenticeships, which are kept under review to make sure they continue to support high-quality delivery and represent value for money.</p>","Guildford","Anne Milton",,"2019-01-31T17:35:21.13Z","http://data.parliament.uk/resources/1050074/answer","Biography information for Anne Milton","60","Education","Education","2019-01-28","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, what account his Department takes of inflation when allocating funding for apprenticeships.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","213352"
"http://data.parliament.uk/resources/1039014","Department for Education","false","2019-01-15","<p>The departmental budget for spending on apprenticeships in England from 2015-16 to 2019-20 was set initially in the 2015 Spending Review, based on forecast demand and considering factors such as historical start levels.</p><p>Funding bands set the maximum that government will contribute towards the training and assessment costs of an individual apprenticeship and are set to achieve high-quality delivery while securing value for money. The Institute for Apprenticeships makes regular recommendations on the pricing of standards, and in 2018 we introduced additional funding bands to ensure that all standards are funded at the appropriate level.</p><p>We also set the amount of funding available for supporting non-levy payers, which is delivered through contracts with training providers: currently government pays 90% of training and assessment costs and 100% for the smallest employers who take on 16 to 18 year olds. We have awarded funding totalling more than £500 million to providers across the country between January 2018 and March 2019. This  includes more than £70 million growth funding.</p><p>We constantly monitor levels of spend and forecast demand and consider the overall budget position, including as part of the wider departmental position.</p><p> </p>","Guildford","Anne Milton",,"2019-01-15T16:46:36.593Z","http://data.parliament.uk/resources/1039014/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 18 December 2018 to Question 202058 on apprentices: finance, by what means his Department controls expenditure in a demand-led apprenticeship programme; and what steps his Department is taking to prevent an overspend in each of the next three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207233"
"http://data.parliament.uk/resources/1039065","Department for Education","false","2019-01-16","<p>The aim of the apprenticeship funding band review is to assess whether apprenticeship standards are set in the appropriate funding band to support high-quality delivery and to provide value for money for employers and government, following the introduction of the 30 band funding structure in August 2018. This is set out on the Institute for Apprenticeships’ website: <a href="https://www.instituteforapprenticeships.org/about/news-events/funding-band-review/" target="_blank">https://www.instituteforapprenticeships.org/about/news-events/funding-band-review/</a>.</p><p>This is in line with our commitment to create an apprenticeships programme which delivers high-quality apprenticeship training in a sustainable way.</p>","Guildford","Anne Milton",,"2019-01-16T13:16:17.507Z","http://data.parliament.uk/resources/1039065/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, what the stated aims are of the apprenticeship funding band review; and how those aims align with Government policy on apprenticeships.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","207249"
"http://data.parliament.uk/resources/1039070","Department for Education","false","2019-01-16","<p>The Institute for Apprenticeships is responsible for running the funding band reviews. As part of the review process for every apprenticeship, the Institute for Apprenticeships has worked closely with trailblazer groups of employers to gather evidence to inform the review and to assess sector views on funding.</p><p> </p><p>Both the Institute for Apprenticeships and the department have also met regularly with wider employers, providers, assessment organisations and sector representative organisations to discuss the funding band review.</p><p> </p>","Guildford","Anne Milton",,"2019-01-16T13:59:51.24Z","http://data.parliament.uk/resources/1039070/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with stakeholders from the apprenticeships sector on the apprenticeship funding band reviews.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","207254"
"http://data.parliament.uk/resources/1036945","Department for Education","false","2019-01-14","<p>We cannot predict the proportion of future apprenticeships investment in a specific sector because spending on the apprenticeship programme is demand-led. Therefore, employers choose the type, level and quantity of apprenticeships they offer as well as the level of these apprenticeships.</p><p>Individual employers have control over where apprenticeship funds are spent to meet their current and future skills needs. Employers who pay the levy can transfer up to 10% of their annual funds to other employers and this proportion will increase to 25% from April 2019.</p><p>This is one way in which we are supporting local skills needs and helping sectors, such as the construction, planning and built environment sector, to build sustainable capability for the future.</p>",,"Lord Agnew of Oulton",,"2019-01-14T17:07:13.197Z","http://data.parliament.uk/resources/1036945/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-01-07","Apprentices: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 20 December 2018 (HL12385), what proportion of the £2.5 billion available for apprenticeships in England in 2019–20 will be invested in the construction, planning and built environment sector.","false","Biography information for Lord Stunell",,"Lord Stunell","HL12587"
"http://data.parliament.uk/resources/1027202","Department for Education","false","2018-12-20","<p>The departmental budget for spending on further education and apprenticeships in England from 2015-16 to 2019-20 was set initially in the 2015 Spending Review. Skills is a devolved matter and the funding for the devolved nations for the current spending review period was set at the same time. As with other areas of departmental spending, further education funding from 2020 onwards will be considered as part of the next Spending Review.</p><p>The department has protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. The department has been allocated £1.5 billion for the adult education budget for each year of the 2015 Spending Review period up to 2020, to engage adults and provide the skills and learning they need up to level 3 to equip them for work, an apprenticeship or further learning.</p><p>Since 2016, the department has made over £330 million available to support major college restructuring, supporting significant improvements to financial sustainability in the sector. The department is currently considering the final applications for the restructuring facility and expect the final figure to rise significantly before the programme ends next year.</p><p>The department is actively exploring the funding and resilience of further education and will be assessing how far existing and forecast funding and regulatory structures enable high quality provision. This work will align closely with the Post-18 Review in particular, to ensure a coherent vision for further and higher education.</p><p>By 2019-20, the funding available for apprenticeships in England will have risen to over £2.5 billion, including the additional £115 million confirmed at Budget 2018. Spending on the apprenticeship programme is demand-led and employers can choose which apprenticeships they offer and at what level, how many and when. Further, levy paying employers have two years to spend the funds available to them in their apprenticeship service accounts.</p><p>The department will publish details on further education and apprenticeship spending in our annual report and accounts as part of our normal financial reporting cycle. The department published 2017-18 spending in July and the annual report and accounts can be found on GOV.UK.</p>",,"Lord Agnew of Oulton","HL12385","2018-12-20T16:46:27.06Z","http://data.parliament.uk/resources/1027202/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-12-17","Apprentices: Finance","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the adequacy of funding for apprenticeships.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL12384"
"http://data.parliament.uk/resources/1024699","Department for Education","false","2018-12-18","<p>By 2019/20, the funding available for apprenticeships in England will have risen to over £2.5 billion, which is more than double what it was in 2010, including the additional £115 million confirmed in this year’s budget.</p><p>Spending on the apprenticeship programme is demand-led. Therefore, employers can choose which apprenticeships they offer, the level of the apprenticeships and when they offer the apprenticeships. Furthermore, levy payers have two years to spend the funds available to them. For the 2018-19 and 2019-20 financial years, the fully audited accounts are due to be published following the end of the respective financial year.</p>","Guildford","Anne Milton",,"2018-12-18T18:25:29.12Z","http://data.parliament.uk/resources/1024699/answer","Biography information for Anne Milton","60","Education","Education","2018-12-13","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, by how much the apprenticeship budget is set to be overspent in the academic year (a) 2018-19 and (b) 2019-20.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202058"
"http://data.parliament.uk/resources/964638","Department for Education","false","2018-09-11","<p>The table below sets out participation spending for the apprenticeship programme for the period 2012-2018, the only years for which comparable figures are available. This is the sum spent by providers of training on delivery, and does not include other costs of the programme:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Total spend £(millions)</strong></p></td><td><p>1,461</p></td><td><p>1,459</p></td><td><p>1,551</p></td><td><p>1,540</p></td><td><p>1,632</p></td><td><p>1,559</p></td></tr></tbody></table><p> </p><p>The total budget for the apprenticeship programme in 2019-20 is £2.45 billion.</p><p> </p><p> </p>","Guildford","Anne Milton","169299","2018-09-11T16:47:17.01Z","http://data.parliament.uk/resources/964638/answer","Biography information for Anne Milton","60","Education","Education","2018-09-03","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, how much money the Government has invested in apprenticeships so far; and how much money the Government plans to have invested in apprenticeship by 2020.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","169298"
"http://data.parliament.uk/resources/964639","Department for Education","false","2018-09-11","<p>The table below sets out participation spending for the apprenticeship programme for the period 2012-2018, the only years for which comparable figures are available. This is the sum spent by providers of training on delivery, and does not include other costs of the programme:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Total spend £(millions)</strong></p></td><td><p>1,461</p></td><td><p>1,459</p></td><td><p>1,551</p></td><td><p>1,540</p></td><td><p>1,632</p></td><td><p>1,559</p></td></tr></tbody></table><p> </p><p>The total budget for the apprenticeship programme in 2019-20 is £2.45 billion.</p><p> </p><p> </p>","Guildford","Anne Milton","169298","2018-09-11T16:47:17.057Z","http://data.parliament.uk/resources/964639/answer","Biography information for Anne Milton","60","Education","Education","2018-09-03","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, whether the government still plans to invest £2.5 billion in apprenticeships by 2020.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","169299"
"http://data.parliament.uk/resources/889870","Department for Education","false","2018-04-26","<p>No specific assessment has been made of the impact of the apprenticeship reforms upon individual further education (FE) colleges, or other providers. However, we are actively considering the efficiency and resilience of the FE sector, and will be assessing how far current funding and regulatory structures meet the costs of high quality, world-class provision. Funding to FE colleges to deliver apprenticeships and the key role they play in the wider further education system will be considered as part of this assessment.</p>","East Surrey","Mr Sam Gyimah",,"2018-04-26T16:36:06.573Z","http://data.parliament.uk/resources/889870/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-04-23","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the 2017 changes to apprenticeship funding on the (a) number of employees and (b) level of funding of further education colleges with a role as partner providers for apprenticeships.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","136922"
