"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/935159","Department for Exiting the European Union ","false","2018-07-19","<p>Following our exit from the EU, the UK will no longer be a Member State and will no longer have elected representation in the EU institutions. With regard to the Northern Ireland Protocol to the draft Withdrawal Agreement, the UK has been clear, and has reaffirmed, that we are committed to turning all of the commitments in the December Joint Report into legally binding text in the Withdrawal Agreement. Negotiations are ongoing and the Government has set out our proposed approach on the customs element of the backstop, the Temporary Customs Arrangement. The Government is committed to accelerating discussions on the backstop, alongside intensifying negotiations on the future relationship.</p><p><strong> </strong></p><p>Any negotiated outcomes will need to be compatible with our international obligations under the European Convention of Human Rights.</p>","Lord Callanan","2018-07-19T15:41:07.053Z","http://data.parliament.uk/resources/935159/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-05","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, in the light of the draft withdrawal agreement published on 28 February by the European Commission, what assessment they have made of (1) the possibility of Northern Ireland remaining subject to some EU laws after Brexit without any elected representation in the EU institutions, and (2) whether such an outcome would be consistent with British obligations under Article 3, Protocol 1 of the European Convention on Human Rights, as interpreted and applied in the judgment of the European Court of Human Rights in Matthews v UK, 1999.","false","Biography information for Baroness Deech","Baroness Deech","HL9276"
"http://data.parliament.uk/resources/934500","Department for Exiting the European Union ","false","2018-07-17","<p>As we have said previously, we are not going to provide a running commentary on every twist and turn of ongoing negotiations.</p><p>Recent negotiations have been building on the significant agreement reached in March. We’re continuing to make good progress and have reached agreement across the vast majority of the draft Withdrawal Agreement.</p><p>We are now focussed on negotiating the right future relationship and have been having regular discussions with the EU outlining our positions on a wide range of topics covering the future security partnership and the future economic partnership.</p>","Lord Callanan","2018-07-17T15:01:10.617Z","http://data.parliament.uk/resources/934500/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-03","EU Budget: Audit","2","House of Lords","To ask Her Majesty's Government whether the historic failure of auditors to fully certify the accounts of the EU has been raised in recent negotiations.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL9181"
"http://data.parliament.uk/resources/934508","Department for Exiting the European Union ","false","2018-07-17","<p>As the Prime Minister set out in her Florence speech last year, the UK will cease to be a member of the European Union on 29th March 2019. Following this date we will no longer sit at the European Council table or in the Council of Ministers.</p><p> </p>","Lord Callanan","2018-07-17T15:01:17.01Z","http://data.parliament.uk/resources/934508/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-03","EU Institutions","2","House of Lords","To ask Her Majesty's Government whether attendance at meetings of the EU Council of Ministers and the European Council by UK ministers and the Prime Minister will cease following 29 March 2019.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL9189"
"http://data.parliament.uk/resources/934519","Department for Exiting the European Union ","false","2018-07-17","<p>We are not seeking to extend either the Article 50 process or the time-limited implementation period. We are confident of reaching agreement on the Withdrawal Agreement and the terms of our future partnership by October and are working at pace to ensure all necessary arrangements are in place for a smooth and orderly exit.</p>","Lord Callanan","2018-07-17T15:01:26.88Z","http://data.parliament.uk/resources/934519/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-03","Brexit","2","House of Lords","To ask Her Majesty's Government whether they intend to seek an extension to (1) the date of the UK’s withdrawal from the EU on 29 March 2019, or (2) the length of the planned transition period.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9200"
"http://data.parliament.uk/resources/933734","Department for Exiting the European Union ","false","2018-07-16","<p>The UK has made clear both in public and during discussions with the EEA EFTA states that we will be leaving the European Economic Area (EEA). Continued participation in the EEA Agreement beyond the implementation period would not pass the tests that the Prime Minister set out for our future economic partnership with the EU in that it would not deliver control of our borders or our laws.</p><p>In the absence of any further action, the EEA Agreement will no longer operate in respect of the UK when we leave the EU in March 2019.</p><p>However, at the March European Council we agreed with the EU that the UK is to be treated as a Member State for the purposes of international agreements for the duration of the implementation period; this includes the EEA Agreement.</p><p>Once the implementation period ends, the EEA Agreement will no longer apply to the UK. We will seek to put in place new arrangements with these countries for the end of the implementation period.</p>","Lord Callanan","2018-07-16T12:07:12.15Z","http://data.parliament.uk/resources/933734/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-02","European Economic Area","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Norway and the governments of other EEA and EFTA states about the UK remaining a member of the EEA after March 2019.","false","Biography information for Baroness Altmann","Baroness Altmann","HL9121"
"http://data.parliament.uk/resources/933745","Department for Exiting the European Union ","false","2018-07-16","<p>The report shows a misunderstanding of the Northern Ireland and Ireland context and proposes a fundamental redesign of the Common Travel Area (CTA), which neither the UK, Ireland or the EU have ever envisaged.</p><p> </p><p>Whilst there are some parallels with the work we are developing on the wider UK-EU border model that would apply, for example, to the border between Dover and Calais, this report proposes a form of hard border, albeit an efficiently managed one, for the Northern Ireland-Ireland land border and is therefore fundamentally inconsistent with Government policy and the commitments we have made.</p><p> </p><p>It is unacceptable to suggest any solutions which would require physical infrastructure at the border. Both the UK Government and Irish Government have explicitly ruled this out, as the removal of physical checks and security installations has been a key dividend of the peace process.</p>","Lord Callanan","2018-07-16T12:07:44.907Z","http://data.parliament.uk/resources/933745/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-02","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Lars Karlsson for the European Parliament Smart Border 2.0 Avoiding a hard border on the island of Ireland for customs control and the free movement of persons, published November 2017.","false","Biography information for Baroness Deech","Baroness Deech","HL9131"
"http://data.parliament.uk/resources/932040","Department for Exiting the European Union ","false","2018-07-11","<p>As provided for in the EU (Withdrawal) Act, UK courts and tribunals will no longer be bound by judgments by the Court of Justice of the European Union after we leave the EU. However, section 6(2) of the Act provides that our domestic courts and tribunals can take into account anything done by the EU, the Court of Justice of the European Union, or any other EU entity after we leave the EU, if it is relevant to any matter before them. The Act’s position reflects the same approach UK courts and tribunals currently take to judgments made in other foreign jurisdictions.</p>","Lord Callanan","2018-07-11T11:16:07.177Z","http://data.parliament.uk/resources/932040/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-06-27","Court of Justice of the European Union: Judgements","2","House of Lords","To ask Her Majesty's Government, following the translation of EU legislation into UK domestic law, what plans they have to ensure that subsequent judgments of the Court of Justice of the European Union are taken into account in that translated law.","false","Biography information for Lord Balfe","Lord Balfe","HL9014"
"http://data.parliament.uk/resources/932049","Department for Exiting the European Union ","false","2018-07-03","<p>The Government has always been clear that we are committed to engaging the Crown Dependencies and Overseas Territories as we exit the EU, to ensure that their interests and priorities are properly taken into account.</p><p> </p><p>We are seeking a bold and ambitious economic partnership with the EU and want to have the greatest possible tariff- and barrier-free trade with our European neighbours, so that British companies, including Falkland Islands companies, have the maximum freedom to trade with and operate within European markets.</p><p> </p><p>DExEU Minister of State Robin Walker most recently met Hon. Teslyn Barkman, the Falklands Legislative Assembly Member leading on Exit issues, at the 4th Joint Ministerial Council Overseas Territories EU Negotiations held on the 14th of June. Through discussions in this forum, supported by official level contact, the Government understands the importance to the economic wellbeing of the Falklands Islands of their access to the EU market for fish and meat.</p><p> </p><p>We also welcome the substantive input we have received from the Falkland Islands’ Government as the UK prepares to exit the EU.</p>","Lord Callanan","2018-07-03T15:04:28.883Z","http://data.parliament.uk/resources/932049/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-06-27","EU External Trade: Falkland Islands","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the continuation after Brexit of the Falkland Islands' current tariff-free access to EU markets for meat and fish products.","false","Biography information for Lord Inglewood","Lord Inglewood","HL9022"
"http://data.parliament.uk/resources/932075","Department for Exiting the European Union ","false","2018-07-03","<p>My ministerial colleagues and I, along with officials in my Department, continue to engage broadly across the economy to hear business’ priorities and issues, to reassure them on our vision for the future economic partnership with the EU, and discuss the opportunities presented by Brexit.</p><p> </p><p>We have made significant progress in the negotiations, including securing political agreement on the implementation period, something of great importance to many businesses and manufacturers.</p><p> </p><p>As the Prime Minister has said, shortly we will set out in detail the UK’s position on our future relationship in a White Paper. This will give detailed, ambitious and precise explanations of our position to business, so that they can continue to operate and invest with confidence.</p>","Lord Callanan","2018-07-03T14:51:22.393Z","http://data.parliament.uk/resources/932075/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-06-27","Brexit","2","House of Lords","To ask Her Majesty's Government how they plan to respond to concerns raised by businesses and manufacturers arising from a perceived lack of progress in the Brexit negotiations.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9048"
"http://data.parliament.uk/resources/932076","Department for Exiting the European Union ","false","2018-07-03","<p>We have made good progress in negotiations and we remain firmly on track to reach agreement on the Withdrawal Agreement and Future Framework by October. In March we confirmed that we had reached agreement on the implementation period, on citizens’ rights and on the financial settlement. We recently published a joint statement setting out the further progress we have made in locking down the text on many separation issues and we have now reached agreement on the vast majority of the Withdrawal Agreement.</p><p> </p><p>Given this, agreeing a deal is increasingly likely. Nevertheless, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery of these plans has already become evident, and more will become public over the coming weeks and months.</p><p> </p>","Lord Callanan","2018-07-03T14:51:46.317Z","http://data.parliament.uk/resources/932076/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-06-27","Brexit","2","House of Lords","To ask Her Majesty's Government whether they will be able to finalise the agreement to withdraw from the EU by the October 2018 deadline; and what contingency plans they have in place to prepare for a scenario where they are unable to do so.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9049"
