"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862072","Cabinet Office","false","2018-03-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-21T17:15:36.217Z",,"http://data.parliament.uk/resources/862072/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/862072/answer","PQ132491.pdf","UKSA Response ","http://data.parliament.uk/resources/862072/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-14","Government Departments: Statistics","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure the production of statistics to a common, harmonised standard after the UK exits the European Union.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132491"
"http://data.parliament.uk/resources/861031","Cabinet Office","false","2018-03-21","<p>The One Public Estate (OPE) programme is establishing a Pool of Experts to support local OPE partnerships to deliver property-based projects. At present, 26 experts have been accepted into the Pool, across 4 specialisms, as set out below;</p><table><tbody><tr><td><p><strong>Specialism</strong></p></td><td><p><strong>Experts</strong></p></td></tr><tr><td><p>Masterplanning</p></td><td><p>2</p></td></tr><tr><td><p>Feasibility and Options Appraisals</p></td><td><p>2</p></td></tr><tr><td><p>Surveying <em>(Building)</em> <em>(Chartered)</em> <em>(Quantity) </em></p></td><td><p>12 <em>(9)</em> <em>(3)</em> <em>(0)</em></p></td></tr><tr><td><p>Project Management</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total (to date)</strong></p></td><td><p>26</p></td></tr></tbody></table><p>The programme’s selection process is still underway and a further 13 individuals are currently going through the application process.</p>","Hertsmere","Oliver Dowden","2018-03-21T12:30:08.747Z",,"http://data.parliament.uk/resources/861031/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/861031/answer",,,"http://data.parliament.uk/resources/861031/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-13","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 February 2018 to Question 128314 on One Public Estate Programme, what progress the Government has made on recruiting more experts; and to which specialisms the Government is recruiting.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132180"
"http://data.parliament.uk/resources/861065","Ministry of Defence","false","2018-03-21","<p>The amount of the Department's estate that is rented, owned or occupied through any other type of agreement is shown below:</p><p>Rented - 19,549 hectares (ha)</p><p>Owned - 209,806 ha</p><p>Occupied through any other type of agreement - 578,349 ha</p>","Bournemouth East","Mr Tobias Ellwood","2018-03-21T15:57:10.2Z",,"http://data.parliament.uk/resources/861065/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/861065/answer",,,"http://data.parliament.uk/resources/861065/answer",,,,,"11","Defence","Defence","2018-03-13","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132214"
"http://data.parliament.uk/resources/861066","Ministry of Housing, Communities and Local Government","true","2018-03-21","<p>The information requested is set out in the table below.</p><table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial"><strong>Leasehold</strong></del></p></td><td><p><del class="ministerial"><strong>%</strong></del></p></td><td><p><del class="ministerial"><strong>Freehold</strong></del></p></td><td><p><del class="ministerial"><strong>%</strong></del></p></td><td><p><del class="ministerial"><strong>MOTO*</strong></del></p></td><td><p><del class="ministerial"><strong>%</strong></del></p></td><td><p><del class="ministerial"><strong>TOTAL</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>MHCLG (All incl Housing England Regeneration)</strong></del></p></td><td><p><del class="ministerial"><strong>18</strong></del></p></td><td><p><del class="ministerial"><strong>0.9</strong></del></p></td><td><p><del class="ministerial"><strong>1949</strong></del></p></td><td><p><del class="ministerial"><strong>98.3</strong></del></p></td><td><p><del class="ministerial"><strong>28</strong></del></p></td><td><p><del class="ministerial"><strong>1.4</strong></del></p></td><td><p><del class="ministerial"><strong>1982</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>MHCLG (All excl Housing England Regeneration)</strong></del></p></td><td><p><del class="ministerial"><strong>17</strong></del></p></td><td><p><del class="ministerial"><strong>34.0</strong></del></p></td><td><p><del class="ministerial"><strong>5</strong></del></p></td><td><p><del class="ministerial"><strong>10.0</strong></del></p></td><td><p><del class="ministerial"><strong>28</strong></del></p></td><td><p><del class="ministerial"><strong>56.0</strong></del></p></td><td><p><del class="ministerial"><strong>50</strong></del></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><ins class="ministerial"><strong>Property holdings</strong></ins></p></td><td><p><ins class="ministerial"><strong>Leasehold</strong></ins></p></td><td><p><ins class="ministerial"><strong>%</strong></ins></p></td><td><p><ins class="ministerial"><strong>Freehold</strong></ins></p></td><td><p><ins class="ministerial"><strong>%</strong></ins></p></td><td><p><ins class="ministerial"><strong>MOTO*</strong></ins></p></td><td><p><ins class="ministerial"><strong>%</strong></ins></p></td><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>MHCLG (incl Homes England regeneration)</strong></ins></p></td><td><p><ins class="ministerial">91</ins></p></td><td><p><ins class="ministerial">1.5</ins></p></td><td><p><ins class="ministerial">6,132</ins></p></td><td><p><ins class="ministerial">98.0</ins></p></td><td><p><ins class="ministerial">31</ins></p></td><td><p><ins class="ministerial">0.5</ins></p></td><td><p><ins class="ministerial">6,254</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>MHCLG (excl Homes England regeneration)</strong></ins></p></td><td><p><ins class="ministerial">17</ins></p></td><td><p><ins class="ministerial">32.1</ins></p></td><td><p><ins class="ministerial">5</ins></p></td><td><p><ins class="ministerial">9.4</ins></p></td><td><p><ins class="ministerial">31</ins></p></td><td><p><ins class="ministerial">58.5</ins></p></td><td><p><ins class="ministerial">53</ins></p></td></tr></tbody></table><p>*Memorandum of Terms of Occupation</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-03-21T17:58:08.23Z","2018-04-27T14:03:07.697Z","http://data.parliament.uk/resources/861066/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/861066/answer",,,"http://data.parliament.uk/resources/861066/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/861066/answer/previousversion/48971","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Ministry of Housing, Communities and Local Government: Buildings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132215"
"http://data.parliament.uk/resources/861067","Department for Environment, Food and Rural Affairs","false","2018-03-22","<p>The Defra group has been delivering a significant property rationalisation programme since 2010. In that time annual property running costs have reduced from £170m per year to £100m per year. The number of sites will continue to reduce, with a focus on occupying the Government Property Units Hub sites, where it meets operational delivery for the Defra.</p><p> </p><p>The Core Department occupies sites on the following basis:</p><p> </p><ol><li><p>Rented – 97 sites</p></li><li><p>Owned – 26 sites</p></li><li><p>Occupied through other types of agreement (agreements with other Central Government Departments) - 38</p></li></ol>","Camborne and Redruth","George Eustice","2018-03-22T11:10:16.657Z",,"http://data.parliament.uk/resources/861067/answer","Biography information for George Eustice","http://data.parliament.uk/resources/861067/answer",,,"http://data.parliament.uk/resources/861067/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Department for Environment, Food and Rural Affairs: Buildings","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132216"
"http://data.parliament.uk/resources/861068","Foreign and Commonwealth Office","false","2018-03-21","<p>The Foreign and Commonwealth Office estate includes non-residential and residential properties in the UK and overseas. The proportion of holdings by tenure type is stated below.</p><p> </p><table><tbody><tr><td><p>Owned</p></td><td><p>Leased</p></td><td><p>Loaned</p></td></tr><tr><td><p>43%</p></td><td><p>56%</p></td><td><p>1%</p></td></tr></tbody></table><p> </p>","North East Bedfordshire","Alistair Burt","2018-03-21T16:29:56.47Z",,"http://data.parliament.uk/resources/861068/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/861068/answer",,,"http://data.parliament.uk/resources/861068/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Foreign and Commonwealth Office: Buildings","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132217"
"http://data.parliament.uk/resources/861069","Department of Health and Social Care","false","2018-03-21","<p>The Department owns two sites and leases four site that are used by the Department and its arm’s length bodies. One of the owned sites is now been used as part of the Parliamentary estate. It is also occupies space in three other buildings through Memorandums of Terms of Occupation with other public sector organisations. The Department also has a retained estate of 28 sites owned by the Department and six that are leased.</p>","Gosport","Caroline Dinenage","2018-03-21T11:57:04.62Z",,"http://data.parliament.uk/resources/861069/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/861069/answer",,,"http://data.parliament.uk/resources/861069/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-13","Department of Health and Social Care: Buildings 
","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132218"
"http://data.parliament.uk/resources/861070","Home Office","false","2018-03-16","<p>The proportion of the Home Office’s estate that is (a) rented, (b) owned and (c) occupied through any other type of agreement is detailed in the table below.</p><table><tbody><tr><td><p>Department</p></td><td><p>Leasehold</p></td><td><p>%</p></td><td><p>Freehold</p></td><td><p>%</p></td><td><p>PFI</p></td><td><p>%</p></td><td><p>Other</p></td><td><p>%</p></td><td><p>MOTO</p></td><td><p>%</p></td><td><p>Total</p></td></tr><tr><td><p>Home Office</p></td><td><p>221</p></td><td><p>38.7</p></td><td><p>15</p></td><td><p>2.6</p></td><td><p>1</p></td><td><p>0.2</p></td><td><p>275</p></td><td><p>48.2</p></td><td><p>59</p></td><td><p>10.3</p></td><td><p>571</p></td></tr></tbody></table><p>Note: “other” includes property holdings provided rent free by port operators.</p>","Louth and Horncastle","Victoria Atkins","2018-03-16T14:34:51.38Z",,"http://data.parliament.uk/resources/861070/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/861070/answer",,,"http://data.parliament.uk/resources/861070/answer",,,,,"1","Home Office","Home Office","2018-03-13","Home Office: Buildings","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of her Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132219"
"http://data.parliament.uk/resources/861071","Department for International Development","false","2018-03-20","<p>The Department for International Development has two Headquarters buildings in the UK, 22-26 Whitehall and Abercrombie House, East Kilbride. Both buildings are owned by, and form part of, the UK Government Estate.</p>","West Worcestershire","Harriett Baldwin","2018-03-20T15:32:16.797Z",,"http://data.parliament.uk/resources/861071/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/861071/answer",,,"http://data.parliament.uk/resources/861071/answer",,,,,"20","International Development","International Development","2018-03-13","Department for International Development: Buildings","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132220"
"http://data.parliament.uk/resources/861072","Department for International Trade","false","2018-03-20","<p>The proportion of the Department for International Trade’s estate that is (a) rented, (b) owned and (c) occupied through any other type of agreement is detailed in the table below. The Department occupies 22 buildings, and pays rent for all of them.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Leasehold</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Freehold</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Other</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Memorandum of Terms of Occupation</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong> 2</strong></p></td><td><p><strong>9.1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>4.5</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>19</strong></p></td><td><p><strong>86.4</strong></p></td><td><p><strong>22</strong></p></td></tr></tbody></table>","Chelsea and Fulham","Greg Hands","2018-03-20T14:21:31.287Z",,"http://data.parliament.uk/resources/861072/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/861072/answer",,,"http://data.parliament.uk/resources/861072/answer",,,,,"202","International Trade","International Trade","2018-03-13","Department for International Trade: Buildings","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132221"
