"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/808990","Department of Health","false","2017-12-21","<p>The table below shows National Health Service commissioner spend on non-NHS bodies including those from the private sector.</p><table><tbody><tr><td><p>NHS Commissioners' spend on non NHS bodies by organisation type</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16 (restated)</p></td><td><p>2016/17</p></td></tr><tr><td><p> </p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Other independent sector<sup>1</sup></p></td><td><p>3,757</p></td><td><p>4,376</p></td><td><p>4,915</p></td><td><p>5,249</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Independent Service Treatment Centres<sup>2</sup></p></td><td><p>387</p></td><td><p>381</p></td><td><p>405</p></td><td><p>420</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total spend on independent sector<sup>1,2</sup></p></td><td><p>4,144</p></td><td><p>4,757</p></td><td><p>5,320</p></td><td><p>5,669</p></td><td><p>6,467</p></td><td><p>8,067</p></td><td><p>8,818</p></td><td><p>9,007</p></td></tr><tr><td><p>Voluntary sector<sup>3</sup></p></td><td><p>554</p></td><td><p>594</p></td><td><p>597</p></td><td><p>543</p></td><td><p>510</p></td><td><p>526</p></td><td><p>545</p></td><td><p>757</p></td></tr><tr><td><p>Local authorities<sup>4</sup></p></td><td><p>2,729</p></td><td><p>3,085</p></td><td><p>2,639</p></td><td><p>2,772</p></td><td><p>2,473</p></td><td><p>1,774</p></td><td><p>2,869</p></td><td><p>2,909</p></td></tr><tr><td><p>Devolved Administrations<sup>5</sup></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>73</p></td></tr><tr><td><p>Total spend on all non NHS bodies<sup>1,2,3,4,5</sup></p></td><td><p>7,427</p></td><td><p>8,436</p></td><td><p>8,556</p></td><td><p>8,984</p></td><td><p>9,450</p></td><td><p>10,367</p></td><td><p>12,232</p></td><td><p>12,746</p></td></tr><tr><td><p>Total NHS revenue expenditure</p></td><td><p>94,422</p></td><td><p>97,469</p></td><td><p>100,266</p></td><td><p>102,570</p></td><td><p>106,495</p></td><td><p>110,554</p></td><td><p>114,730</p></td><td><p>117,006</p></td></tr><tr><td><p>Spend on independent sector as a % of total NHS revenue spend</p></td><td><p>4.4%</p></td><td><p>4.9%</p></td><td><p>5.3%</p></td><td><p>5.5%</p></td><td><p>6.1%</p></td><td><p>7.3%</p></td><td><p>7.7%</p></td><td><p>7.7%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p><sup>1</sup>The numbers above have been collected separately from audited accounts data and may include estimations.</p><p> </p><p><sup>2</sup>Numbers shown in the table above have been adjusted to show the Departmental Expenditure Limit (DEL) impact of the spending. This adjustment specifically relates to Continuing Health Care provisions which are attributed to expenditure in accounts as provisions arise but only impact on the DEL when paid.</p><p> </p><p><sup>3</sup>NHS England has carried out further validation work on the 2015/16 numbers previously reported and restated some categorisations.</p><p> </p><p><sup>4</sup>NHS England and the Department have made changes to the categories for 2016/17. The Voluntary Sector category now includes other not for profit organisations who have social objectives for the benefit of the wider community, such as Community Interest Companies. A new category has also been included for devolved administrations.</p><p> </p><p>The Department adheres to transparent Government guidelines and publishes quarterly returns on Ministerial meetings with external organisations. The data for 2011 onwards is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/ministerial-gifts-hospitality-overseas-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/ministerial-gifts-hospitality-overseas-travel-and-meetings</a></p><p> </p><p>Similar information for 2010 is available here:</p><p> </p><p><a href="https://data.gov.uk/dataset/department-of-health-ministerial-gifts-hospitality-overseas-travel-and-meetings-with-external-o" target="_blank">https://data.gov.uk/dataset/department-of-health-ministerial-gifts-hospitality-overseas-travel-and-meetings-with-external-o</a></p>","Ludlow","Mr Philip Dunne","120100","2017-12-21T11:39:52.663Z","http://data.parliament.uk/resources/808990/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/808990/answer",,,"17","Health","Health","2017-12-18","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health, what proportion of the NHS budget has been spent (a) in the private sector and (b) on contracts awarded to the private sector since May 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","120099"
"http://data.parliament.uk/resources/780545","Department of Health","false","2017-11-06","<p>No assessment has been made of the effect that private sector usage of National Health Service premises and facilities has had on NHS waiting times in the last three years. However, we would expect that any private work carried out in an NHS facility is undertaken outside of normal clinic and working hours so that the day-to-day business of the NHS is not affected.</p>","Ludlow","Mr Philip Dunne",,"2017-11-06T15:47:38.913Z","http://data.parliament.uk/resources/780545/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/780545/answer",,,"17","Health","Health","2017-10-30","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the effect that private sector usage of NHS premises and facilities has had on NHS waiting times in the last three years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","110355"
"http://data.parliament.uk/resources/759347","Department of Health","false","2017-09-18","<p>This information is not held centrally.</p>","Ludlow","Mr Philip Dunne",,"2017-09-18T11:21:37.867Z","http://data.parliament.uk/resources/759347/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/759347/answer",,,"17","Health","Health","2017-09-11","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health, what proportion of NHS floor space was occupied by private providers in each of the last seven years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9707"
"http://data.parliament.uk/resources/752129","Department of Health","false","2017-07-19","<p>This data is not collected in the format requested. NHS England directly commissions specialised services for mental health and eating disorders; including those for National Health Service services in the independent sector. Other services for eating disorders and mental health services are commissioned by clinical commissioning groups.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:38:37.227Z","http://data.parliament.uk/resources/752129/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/752129/answer",,,"17","Health","Health","2017-07-14","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 3 July 2017 to Question 1736, whether his Department holds any information on how much the NHS has paid private healthcare companies for the provision of (a) eating disorder and (b) mental health services since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","5004"
"http://data.parliament.uk/resources/748497","Department of Health","false","2017-07-10","<p>The Government’s policy is that National Health Service care is free at the point of delivery regardless of who provides it.</p>","Ludlow","Mr Philip Dunne",,"2017-07-10T16:09:53.067Z","http://data.parliament.uk/resources/748497/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/748497/answer",,,"17","Health","Health","2017-07-05","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health, what his policy is on whether patients who receive NHS care from (a) Virgin Care and (b) other private providers of NHS Care should pay for any element of the treatment at point of delivery.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","3227"
"http://data.parliament.uk/resources/713804","Department of Health","false","2017-04-03","<p>Data is not available in the format requested.</p>","Ludlow","Mr Philip Dunne",,"2017-04-03T12:49:33.933Z","http://data.parliament.uk/resources/713804/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/713804/answer",,,"17","Health","Health","2017-03-24","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health, how many NHS patients were transferred to a private hospital to undertake elective surgery in each year since 2010-11.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","69089"
"http://data.parliament.uk/resources/685525","Department of Health","false","2017-02-10","<p>Major investments in new hospital buildings are, in general, undertaken by National Health Service trusts and NHS foundation trusts, not by the Department.</p><p> </p><p>In producing their business cases, those organisations choose their planned procurement and financing routes and they are expected to do so with due regard to value for money and affordability, given the specifics of the facility that they are seeking to have built.</p><p> </p><p>HM Treasury is responsible for the policy on the use of ‘Private Finance 2’ (PF2), the successor to the Private Finance Initiative. Only one PF2 scheme is currently being taken forward in the NHS.</p><p> </p><p>With regard to the commissioning of patient care, any decision about use of the private sector is for local NHS commissioners. We are clear that patients should be able to access the best possible treatments based on quality of care, not the type of provider.</p>","Ludlow","Mr Philip Dunne",,"2017-02-10T12:20:09.787Z","http://data.parliament.uk/resources/685525/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/685525/answer",,,"17","Health","Health","2017-02-06","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to (a) plan no further capital developments using the Private Finance Initiative and (b) place no further NHS contracts with private health firms.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","63098"
"http://data.parliament.uk/resources/677415","Department of Health","false","2017-02-06","<p>Information pertaining to contracts and service categories is not held centrally.</p><p> </p><p>National Health Service commissioners purchase services from a range of independent sector providers. NHS England records independent sector providers through coding identifiers; a sample of independent sector providers sourced from NHS England’s coding identifiers is attached, due to the large amount of data. Some providers do not have separate coding identifiers, therefore there are providers commissioned by NHS England which do not appear in the attached list.</p>",,"Lord O'Shaughnessy",,"2017-02-06T13:20:49.22Z","http://data.parliament.uk/resources/677415/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/677415/answer","Example list of Providers.docx","Example list of providers","17","Health","Health","2017-01-23","NHS: Private Sector","2","House of Lords","To ask Her Majesty’s Government, in respect of the Department of Health’s figure of £8,722,000 for the amount spent in purchasing services from Independent Sector Providers in 2015–16, what are the (1) contracts, (2) providers and (3) service categories concerned.","false","Biography information for Lord Owen",,"Lord Owen","HL4881"
"http://data.parliament.uk/resources/677416","Department of Health","false","2017-02-01","<p>The £8.722 million figure in Departmental accounts is the total value of NHS England commissioners’ contracts with private sector providers in 2015-16. This includes all types of secondary care, but not primary or social care. This does not include services contracted between individual trusts or foundation trusts and independent sector providers or any private finance arrangements.</p>",,"Lord O'Shaughnessy",,"2017-02-01T17:56:43.853Z","http://data.parliament.uk/resources/677416/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/677416/answer",,,"17","Health","Health","2017-01-23","NHS: Private Sector","2","House of Lords","To ask Her Majesty’s Government whether the figure of £8,722,000 stated by the Department of Health in its Annual Report and Accounts 2015–16 (HC322) as the amount spent in purchasing services from Independent Sector Providers includes amounts (1) spent by NHS Trusts and NHS Foundation Trusts on such providers, and (2) paid under Private Finance Initiative and Private Finance 2 projects; and, if so, whether they will publish the respective amounts.","false","Biography information for Lord Owen",,"Lord Owen","HL4882"
"http://data.parliament.uk/resources/605942","Department of Health","false","2016-10-26","<p>No assessment has been made. Decisions about whether to use independent sector capacity are generally made at local level. Use of the independent sector will depend on a range of factors including the needs of individual local health systems, patient choice and availability of suitable independent sector capacity.</p>","Ludlow","Mr Philip Dunne",,"2016-10-26T09:25:04.697Z","http://data.parliament.uk/resources/605942/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/605942/answer",,,"17","Health","Health","2016-10-19","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of how much additional surgical and diagnostic capacity independent sector healthcare organisations are able to make available to NHS patients over the remainder of 2016-17; and if he will make a statement.","false","Biography information for Ben Howlett","Bath","Ben Howlett","49352"
