"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700261","Leader of the House","false","2024-04-17","<p>This information is not held centrally. Post-legislative scrutiny memoranda have been published on <a href="https://www.gov.uk/" target="_blank">GOV.UK</a> where bills have undergone the process. While all bills that have reached Royal Assent are eligible for post-legislative scrutiny after they are enacted, it can be agreed between the department and the relevant Commons departmental select committee that a memorandum is not required.</p>","Portsmouth North","Penny Mordaunt",,"2024-04-17T14:27:37.2Z","http://data.parliament.uk/resources/1700261/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-04-12","Legislation: Reviews","1","House of Commons","To ask the Leader of the House, with reference to the Guide to Making Legislation, which Acts that received royal assent since 2010 have been subject to post-legislative review; and which Acts are being reviewed.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","21048"
"http://data.parliament.uk/resources/1698505","Leader of the House","false","2024-04-15","<p>The Government submitted its response to the Procedure Committee’s report on Commons scrutiny of Secretaries of State in the House of Lords on Tuesday 26th March 2024.</p><p>As Leader of the House of Commons, I meet regularly with Cabinet colleagues to discuss issues across my portfolio and will continue to do so. Correspondence between the Government and the Select Committees of both Houses is published on <a href="http://parliament.uk" target="_blank">parliament.uk</a>.</p>","Portsmouth North","Penny Mordaunt","20315","2024-04-15T09:29:54.52Z","http://data.parliament.uk/resources/1698505/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-03-25","Secretaries of State: Parliamentary Scrutiny","1","House of Commons","To ask the Leader of the House, when she plans to respond to the First Report of the Procedure Committee on Commons scrutiny of Secretaries of State in the House of Lords, HC 338, published on 24 January 2024.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","20314"
"http://data.parliament.uk/resources/1698506","Leader of the House","false","2024-04-15","<p>The Government submitted its response to the Procedure Committee’s report on Commons scrutiny of Secretaries of State in the House of Lords on Tuesday 26th March 2024.</p><p>As Leader of the House of Commons, I meet regularly with Cabinet colleagues to discuss issues across my portfolio and will continue to do so. Correspondence between the Government and the Select Committees of both Houses is published on <a href="http://parliament.uk" target="_blank">parliament.uk</a>.</p>","Portsmouth North","Penny Mordaunt","20314","2024-04-15T09:29:54.567Z","http://data.parliament.uk/resources/1698506/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-03-25","Secretaries of State: Parliamentary Scrutiny","1","House of Commons","To ask the Leader of the House, whether she has had correspondence with the House of Lords Procedure Committee about Commons scrutiny of Secretaries of State in the Lords.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","20315"
"http://data.parliament.uk/resources/1694587","Leader of the House","false","2024-03-12","<p>I refer the hon. member to paragraph 2.13 of the Ministerial Code which states: “The fact that the Law Officers have advised or have not advised and the content of their advice must not be disclosed outside Government without their authority.”</p>","Portsmouth North","Penny Mordaunt",,"2024-03-12T08:05:47.23Z","http://data.parliament.uk/resources/1694587/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-03-07","Leader of the House of Commons: Defamation","1","House of Commons","To ask the Leader of the House, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions she has informed the Law Officers that she is the defendant in a libel action in (a) her personal capacity, (b) her official position and (c) both since 19 December 2019.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","17567"
"http://data.parliament.uk/resources/1681641","Department for Levelling Up, Housing and Communities","false","2024-01-16","<p>The department publishes a range of statistics regarding building safety which can be accessed <a href="https://www.gov.uk/government/collections/building-safety-remediation" target="_blank">here</a>. We note the honourable Member’s interest in further disaggregation of this data and will consider it for future data updates and releases.</p>","North East Derbyshire","Lee Rowley",,"2024-01-16T19:45:30.453Z","http://data.parliament.uk/resources/1681641/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-11","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many applications to the building safety fund have been (a) submitted and (b) successful by constituency.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","9219"
"http://data.parliament.uk/resources/1653151","Department for Culture, Media and Sport","false","2023-07-19","<p>The department routinely engages with Ofcom on matters relating to broadcast advertising. In accordance with their duties under section 24A of the Communications Act 2003 (as inserted by the Digital Economy Act 2017), Ofcom shared their consultation on the proposed revisions to the rules governing the quantity and scheduling of television advertising on public service broadcasting channels with the Department for Culture, Media and Sport the day before publication.</p><p>The consultation sets out how Ofcom considers its proposals fit with its duties under the Communications Act 2003 and includes research exploring the potential audience impact of changes to their rules.</p><p>This issue is ultimately at the discretion of Ofcom as the independent regulator administering the Code. Ofcom plans to publish a statement in response to their consultation in due course.</p>","Maldon","Sir John Whittingdale",,"2023-07-19T10:00:03.33Z","http://data.parliament.uk/resources/1653151/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Public Service Broadcasting: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with Ofcom on changes to COSTA advertising rules for public service broadcasters; and whether her Department was given a copy of Ofcom's impact assessment on these changes.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","194209"
"http://data.parliament.uk/resources/1651974","Department for Culture, Media and Sport","false","2023-07-17","<p>The Department for Culture, Media and Sport does not have official estimates on the number of vacancies for these sectors.</p>","Maldon","Sir John Whittingdale",,"2023-07-17T07:42:30.187Z","http://data.parliament.uk/resources/1651974/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-11","Vacancies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an estimate of the number of vacancies in (a) broadcasting, (b) theatres, (c) graphic design, (d) tourism and (e) sport and leisure sectors; if she will make an assessment on adequacy of availability of skilled workers in each of those sectors; and is she will make a statement.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193361"
"http://data.parliament.uk/resources/1650845","Department for Culture, Media and Sport","false","2023-07-12","<p>Our white paper set out a range of proportionate measures to tackle practices and products which can drive harm and ensure that people who are at risk of gambling harm and addiction are protected. These include new player protection checks, a stake limit for online slots games, improvements to consumer redress and a statutory levy on operators to fund research, education and treatment.</p><p>We are working with the Gambling Commission and other stakeholders to bring these measures into force as soon as possible, subject to further consultation where appropriate. The Government will publish a number of targeted consultations this summer, with the Commission also consulting on a number of priority areas.</p>","Pudsey","Stuart Andrew",,"2023-07-12T15:38:48.917Z","http://data.parliament.uk/resources/1650845/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-06","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress she has made on implementing the policies set out in her Department's policy paper entitled High stakes: gambling reform for the digital age, published April 2023.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","192824"
"http://data.parliament.uk/resources/1649628","Department for Culture, Media and Sport","false","2023-07-06","<p>The Government does not directly hold data on individual lidos and Sport England data cannot be used to estimate the number of temporarily closed facilities at a point in the past.</p><p>The numbers of lidos in operation in England on local authority owned sites from 2010-2019 are as follows:</p><ul><li><p>2010 – 89</p></li><li><p>2011 – 89</p></li><li><p>2012 – 84</p></li><li><p>2013 – 84</p></li><li><p>2014 – 85</p></li><li><p>2015 – 85</p></li><li><p>2016 – 84</p></li><li><p>2017 – 84</p></li><li><p>2018 – 82</p></li><li><p>2019 – 82</p></li></ul><p>As of July 2023, there are 81 lido pools across 63 local authority owned sites in England. The total number of facilities by local authority area is as follows:</p><ul><li><p>Barnet - 1</p></li><li><p>Bedford - 1</p></li><li><p>Bradford - 1</p></li><li><p>Brighton and Hove - 1</p></li><li><p>Buckinghamshire - 3</p></li><li><p>Cambridge - 3</p></li><li><p>Camden - 5</p></li><li><p>Central Bedfordshire - 1</p></li><li><p>Cheltenham - 2</p></li><li><p>Cherwell - 1</p></li><li><p>Cheshire East - 1</p></li><li><p>Colchester - 1</p></li><li><p>Cornwall - 3</p></li><li><p>Dacorum - 1</p></li><li><p>Derbyshire Dales - 1</p></li><li><p>Dorset - 1</p></li><li><p>East Hertfordshire - 2</p></li><li><p>East Lindsey - 1</p></li><li><p>Eden - 1</p></li><li><p>Guildford - 1</p></li><li><p>Hackney - 1</p></li><li><p>Haringey - 2</p></li><li><p>Hillingdon - 2</p></li><li><p>Horsham - 1</p></li><li><p>Lambeth - 1</p></li><li><p>Medway - 1</p></li><li><p>Mendip - 2</p></li><li><p>Mid Sussex - 1</p></li><li><p>New Forest - 1</p></li><li><p>North Hertfordshire - 4</p></li><li><p>North Kesteven - 1</p></li><li><p>North West Leicestershire - 2</p></li><li><p>Nuneaton and Bedworth - 1</p></li><li><p>Oxford - 1</p></li><li><p>Peterborough - 4</p></li><li><p>Plymouth - 3</p></li><li><p>Richmond upon Thames - 1</p></li><li><p>Rushmoor - 1</p></li><li><p>South Oxfordshire - 1</p></li><li><p>South Somerset - 1</p></li><li><p>St Albans - 1</p></li><li><p>Stroud - 2</p></li><li><p>Teignbridge - 1</p></li><li><p>Tonbridge and Malling - 1</p></li><li><p>Torbay - 1</p></li><li><p>Vale of White Horse - 1</p></li><li><p>Wandsworth - 2</p></li><li><p>West Berkshire - 2</p></li><li><p>West Oxfordshire - 2</p></li><li><p>Wiltshire - 1</p></li><li><p>Wokingham - 1</p></li><li><p>Worthing - 1</p></li><li><p>Wychavon - 1</p></li></ul><p>Of these, 10 lidos are temporarily closed (Bedford (1), Cornwall (2), Hillingdon (1), New Forest (1), North Hertfordshire (1), Peterborough (3), Worthing (1)).</p>","Pudsey","Stuart Andrew","192088 ; 192089","2023-07-06T12:43:05.917Z","http://data.parliament.uk/resources/1649628/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-03","Swimming Pools: Local Government","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 3 July 2023 to question 191585 on Swimming Pools: Local Government, how many council-run lidos have been temporarily closed in each year since 2019.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","192087"
"http://data.parliament.uk/resources/1649629","Department for Culture, Media and Sport","false","2023-07-06","<p>The Government does not directly hold data on individual lidos and Sport England data cannot be used to estimate the number of temporarily closed facilities at a point in the past.</p><p>The numbers of lidos in operation in England on local authority owned sites from 2010-2019 are as follows:</p><ul><li><p>2010 – 89</p></li><li><p>2011 – 89</p></li><li><p>2012 – 84</p></li><li><p>2013 – 84</p></li><li><p>2014 – 85</p></li><li><p>2015 – 85</p></li><li><p>2016 – 84</p></li><li><p>2017 – 84</p></li><li><p>2018 – 82</p></li><li><p>2019 – 82</p></li></ul><p>As of July 2023, there are 81 lido pools across 63 local authority owned sites in England. The total number of facilities by local authority area is as follows:</p><ul><li><p>Barnet - 1</p></li><li><p>Bedford - 1</p></li><li><p>Bradford - 1</p></li><li><p>Brighton and Hove - 1</p></li><li><p>Buckinghamshire - 3</p></li><li><p>Cambridge - 3</p></li><li><p>Camden - 5</p></li><li><p>Central Bedfordshire - 1</p></li><li><p>Cheltenham - 2</p></li><li><p>Cherwell - 1</p></li><li><p>Cheshire East - 1</p></li><li><p>Colchester - 1</p></li><li><p>Cornwall - 3</p></li><li><p>Dacorum - 1</p></li><li><p>Derbyshire Dales - 1</p></li><li><p>Dorset - 1</p></li><li><p>East Hertfordshire - 2</p></li><li><p>East Lindsey - 1</p></li><li><p>Eden - 1</p></li><li><p>Guildford - 1</p></li><li><p>Hackney - 1</p></li><li><p>Haringey - 2</p></li><li><p>Hillingdon - 2</p></li><li><p>Horsham - 1</p></li><li><p>Lambeth - 1</p></li><li><p>Medway - 1</p></li><li><p>Mendip - 2</p></li><li><p>Mid Sussex - 1</p></li><li><p>New Forest - 1</p></li><li><p>North Hertfordshire - 4</p></li><li><p>North Kesteven - 1</p></li><li><p>North West Leicestershire - 2</p></li><li><p>Nuneaton and Bedworth - 1</p></li><li><p>Oxford - 1</p></li><li><p>Peterborough - 4</p></li><li><p>Plymouth - 3</p></li><li><p>Richmond upon Thames - 1</p></li><li><p>Rushmoor - 1</p></li><li><p>South Oxfordshire - 1</p></li><li><p>South Somerset - 1</p></li><li><p>St Albans - 1</p></li><li><p>Stroud - 2</p></li><li><p>Teignbridge - 1</p></li><li><p>Tonbridge and Malling - 1</p></li><li><p>Torbay - 1</p></li><li><p>Vale of White Horse - 1</p></li><li><p>Wandsworth - 2</p></li><li><p>West Berkshire - 2</p></li><li><p>West Oxfordshire - 2</p></li><li><p>Wiltshire - 1</p></li><li><p>Wokingham - 1</p></li><li><p>Worthing - 1</p></li><li><p>Wychavon - 1</p></li></ul><p>Of these, 10 lidos are temporarily closed (Bedford (1), Cornwall (2), Hillingdon (1), New Forest (1), North Hertfordshire (1), Peterborough (3), Worthing (1)).</p>","Pudsey","Stuart Andrew","192087 ; 192089","2023-07-06T12:43:06.01Z","http://data.parliament.uk/resources/1649629/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-03","Swimming Pools: Local Government","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many council-run lidos were in operation in England in each year between 2010 and 2019.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","192088"
