"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1658857","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>The UK Government has taken significant steps to tackle plastic pollution (eg. microplastics), including restricting the supply of several single-use plastics through introducing a plastic packaging tax from April 2022; restricting the supply of plastic straws, plastic drink stirrers, and plastic-stemmed cotton buds; and preventing billions of plastic micro-beads from entering the ocean each year by introducing a ban on microbeads in rinse off personal care products.</p><p> </p><p>Defra have been working closely with industry to understand the costs of installing microfibre filters on washing machines with prices ranging from £30 to £122 per machine dependant on manufacturer and whether the filters are disposable or re-useable. Defra’s Plan for Water includes a commitment for industry to develop low cost, effective microfibre filters on washing machines and encourage their effective use.</p>","Lord Benyon","HL9924","2023-09-15T12:17:18.27Z","http://data.parliament.uk/resources/1658857/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1658857/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Microplastics: Pollution Control","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent microplastic fibre pollution.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9923"
"http://data.parliament.uk/resources/1658858","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>The UK Government has taken significant steps to tackle plastic pollution (eg. microplastics), including restricting the supply of several single-use plastics through introducing a plastic packaging tax from April 2022; restricting the supply of plastic straws, plastic drink stirrers, and plastic-stemmed cotton buds; and preventing billions of plastic micro-beads from entering the ocean each year by introducing a ban on microbeads in rinse off personal care products.</p><p> </p><p>Defra have been working closely with industry to understand the costs of installing microfibre filters on washing machines with prices ranging from £30 to £122 per machine dependant on manufacturer and whether the filters are disposable or re-useable. Defra’s Plan for Water includes a commitment for industry to develop low cost, effective microfibre filters on washing machines and encourage their effective use.</p>","Lord Benyon","HL9923","2023-09-15T12:17:18.223Z","http://data.parliament.uk/resources/1658858/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1658858/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Washing Machines: Microplastics","2","House of Lords","To ask His Majesty's Government what estimate they have made of the costs of installation of microplastic fibre capture filters on domestic washing machines; and what engagement they have had with industry regarding the feasibility of installing such filters.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9924"
"http://data.parliament.uk/resources/1658859","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>The Government is committed to safeguarding the natural environment from harms. We have been collaborating with water companies on the investigation of microplastics in wastewater treatment through the National Chemical Investigations Programme.</p><p> </p><p>The Environment Agency have published their strategy for safe and sustainable sludge use. This strategy explores options for modernising and harmonising the regulatory framework with the aim of ensuring the management and use of sludge supports healthy and productive land and soil. The Government is currently examining the strategy’s impact on our environmental outcomes and water and farming industries.</p>","Lord Benyon",,"2023-09-15T12:16:37.197Z","http://data.parliament.uk/resources/1658859/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1658859/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Water Companies: Microplastics","2","House of Lords","To ask His Majesty's Government what plans they have to work with water companies to explore the management of microplastics in sewage sludge.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9925"
"http://data.parliament.uk/resources/1657658","Department for Work and Pensions","false","2023-09-14","<p>His Majesty's Government did not have any discussions on this issue last year with the Government of Australia.</p>","Viscount Younger of Leckie",,"2023-09-14T12:40:39.65Z","http://data.parliament.uk/resources/1657658/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1657658/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-04","State Retirement Pensions: Australia","2","House of Lords","To ask His Majesty's Government what discussions they had last year with the government of Australia, if any, on the issue of frozen state pensions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9747"
"http://data.parliament.uk/resources/1657659","Department for Work and Pensions","false","2023-09-14","<p>The methodology is relatively straight forward and is contained within the publication but quoted below for ease:</p>Estimates of projected costs<p>1. The estimate is based on the latest available data (March 2022) from the 5% extract of DWP’s State Pension administrative data, the Quarterly Statistical Enquiry (QSE).</p><p>2. The QSE is used to estimate the volume of individuals in frozen rate countries and their State Pension amounts.</p><p>3. The State Pension amount, for all current and future recipients, is uprated (using the relevant indices) to the level they would have been if they had never been frozen.</p><p>4. To estimate the costs for subsequent financial years we make adjustments to the underlying caseload and associated costs by:</p><ul><li>applying mortality rates to existing cases, based on age and gender;</li><li>adding forecasts of future State Pension claims, which are based on historical trends and expected changes in the population, and are adjusted for mortality; and</li><li>uprating State Pension amounts using economic assumptions from the Office for Budget Responsibility at Spring Budget 2023.</li></ul><p>5. The total cost for a given financial year is the difference between the uprated State Pension amounts and the frozen State Pension amounts.</p><p>As with all estimates of projected costs, there is a degree of uncertainty, however where possible we have taken steps to try to minimise any significant measurement error.</p><p>Links for the relevant data sources publicly available are:</p><p>- OBR economic assumption for the relevant uprating indices <a href="https://view.officeapps.live.com/op/view.aspx?src=https://obr.uk/docs/dlm_uploads/Long_term_economic-determinants_March_2023_EFO-2.xlsx&amp;wdOrigin=BROWSELINK" target="_blank">here</a></p><p>- Mortality projections <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/lifeexpectancies/datasets/mortalityratesqxprincipalprojectionenglandandwales" target="_blank">here</a></p><p>- Benefit expenditure and caseload tables (table State_Pension) <a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2023" target="_blank">here</a></p><p>- Stat-Xplore SP outturn data from Nov 20 <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml" target="_blank">here</a></p>","Viscount Younger of Leckie",,"2023-09-14T12:44:56.557Z","http://data.parliament.uk/resources/1657659/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1657659/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-04","State Retirement Pensions: Uprating","2","House of Lords","To ask His Majesty's Government, further to the Department for Work and Pension's Estimated costs of uprating State Pension in frozen rate countries: 2024 to 2028, published on 19 July, whether they can publish the background workings to the estimated costs of uprating the State Pension in frozen rate countries.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9748"
"http://data.parliament.uk/resources/1657660","Department for Work and Pensions","false","2023-09-14","<p>There is no standard model for international agreements on social security, which are agreed on a case-by-case basis between countries or groups of countries. The UK's international agreements on social security which include State Pension provisions are included here:</p><p><a href="https://www.ilo.org/dyn/natlex/natlex4.listResults?p_lang=en&amp;p_country=GBR&amp;p_count=3017&amp;p_classification=23.01&amp;p_classcount=160" target="_blank">https://www.ilo.org/dyn/natlex/natlex4.listResults?p_lang=en&amp;p_country=GBR&amp;p_count=3017&amp;p_classification=23.01&amp;p_classcount=160</a></p>","Viscount Younger of Leckie",,"2023-09-14T13:26:40.693Z","http://data.parliament.uk/resources/1657660/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1657660/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-04","State Retirement Pensions: Uprating","2","House of Lords","To ask His Majesty's Government, further to the Department for Work and Pension's Estimated costs of uprating State Pension in frozen rate countries: 2024 to 2028, published on 19 July, whether there is any precedent where, when pensions were once frozen but started being uprated as a result of an international agreement, the pensions concerned were raised to the level they would have been had they never been frozen.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9749"
"http://data.parliament.uk/resources/1657661","Department for Environment, Food and Rural Affairs","false","2023-09-12","<p>The Plan for Water sets out the actions we are taking to make abstraction sustainable. Since we published our abstraction plan (see attachment) in 2017, the Environment Agency has reduced damaging abstraction by returning 48 billion litres of water a year to the environment and removed the risk to the environment of the potential abstraction of 1.9 trillion litres of water.</p><p> </p><p>Water companies are told by the Environment Agency about what abstractions are deemed unsustainable through the Water Industry Environment Programme (see attachment) and the statutory water resources management plans (see attachment) and take action to remove or reduce these abstractions. In some cases, removal or reduction of abstraction licences will reduce the security of water supply for people and businesses, so water companies will have to take appropriate steps to reduce demand or develop new supplies of water to ensure they can still provide water supplies.</p><p> </p><p>The deadlines water companies are given vary, as some may require investigations into the level of reductions required. The Plan for Water shows water companies have to take action to reduce a gap between how much water they could supply when compared to future demand. The gap is 4 billion litres of water per day, which includes reductions in abstractions to protect the environment and accounts for the impacts of climate change on water sources. Water companies have recently produced new water resources plans showing how they will address this gap and the Environment Agency has produced a summary of how water companies (see attachment) will increase supply and reduce demand over the next 25 years.</p>","Lord Benyon",,"2023-09-12T17:03:42.06Z","http://data.parliament.uk/resources/1657661/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1657661/answer","HL9750 Attachments 1-4.pdf","Water gov.uk attachments","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-04","Water Abstraction","2","House of Lords","To ask His Majesty's Government what plans they have to end the over-abstraction of water supplies by water companies; what deadlines have been set for the end of such over-abstraction; and what plans they have made to restore levels of over-abstracted reservoirs.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9750"
"http://data.parliament.uk/resources/1657662","Home Office","false","2023-09-18","<p>The Government provides consular assistance to British nationals travelling or living abroad.</p><p>We may also help Commonwealth nationals in non-Commonwealth countries where they do not have any diplomatic or consular representation. We cannot help other nationalities, even if they live in the UK or have close connections to the UK.</p>","Lord Murray of Blidworth",,"2023-09-18T15:44:40.107Z","http://data.parliament.uk/resources/1657662/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1657662/answer",,,"1","Home Office","Home Office","2023-09-04","Refugees: Diplomatic Service","2","House of Lords","To ask His Majesty's Government what assessment they have made of the level of risk facing refugees who are resident in the UK who encounter difficulties abroad; and what plans they have to ensure they receive consular assistance at the same level as UK citizens.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9751"
"http://data.parliament.uk/resources/1657663","Department of Health and Social Care","false","2023-09-13","<p>Before a medicine can be placed onto the market in the United Kingdom, it must first receive approval from the Medicines and Healthcare products Regulatory Agency (MHRA) via the granting of a Marketing Authorisation, commonly known as a product licence. Each medicinal product is assessed for its safety, quality, and efficacy. For a generic medicine, an assessment of whether the medicinal product is equivalent to the proprietary medicine will also be performed.</p><p>Manufacturers of all medicines, including generics, are required to perform testing for each batch before it is released to market to ensure that it meets the specifications as set out in the product licence. There are currently no plans to amend these testing processes. If the UK product is manufactured in a third country there is an additional requirement for testing after importation i.e., after shipping, but before release to the market. This extra control measure is not a requirement for supply to the market in the United States of America.</p><p>It should be noted that medicines, including generics, must comply with the same Good Manufacturing Standards which are applicable for domestic and third country manufacturers. The MHRA’s medicines inspectorate conduct inspections to ensure that those manufacturing medicines meet these stringent Good Manufacturing Practice standards. These standards are also applicable to the testing facilities, which are also the subject of inspections to ensure the appropriate standards are being met.</p>","Lord Markham",,"2023-09-13T13:45:45.85Z","http://data.parliament.uk/resources/1657663/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1657663/answer",,,"17","Health and Social Care","Health and Social Care","2023-09-04","Drugs: Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of the quality and safety of (1) imported, and (2) home produced generic drugs; and whether they plan to step up testing following the decision of the US military to introduce a new testing programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9752"
"http://data.parliament.uk/resources/1655111","Department for Environment, Food and Rural Affairs","false","2023-07-31","<p>As announced in the Maximising Resources, Minimising Waste programme on July 28th, we will develop and consult on policy options for reducing textiles waste, including requiring businesses over a certain size to provide a customer take back systems for used textiles.</p><p> </p><p>There is anecdotal evidence that garment recycling schemes can be effective, and we will assess this further as we develop the new policies. As these are voluntary initiatives, there are currently no regulations and checks of compliance that apply to the retailers.</p><p> </p><p>The Waste and Resources Action Programme (WRAP) produced a guide for businesses on setting up takeback schemes, funded in part by Defra: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwrap.org.uk%2Fsites%2Fdefault%2Ffiles%2F2021-02%2FRetailer-clothing-take-back-guide-Feb21.pdf&amp;data=05%7C01%7Cpqtransfers%40defra.gov.uk%7C8972244c76524860feef08db8f507469%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638261347925610001%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=bGVrviFcsyGxtEZGz95j4npi%2Fyo9Ne%2BVuFRw4ejrQAA%3D&amp;reserved=0" target="_blank">Retailer-clothing-take-back-guide-Feb21.pdf (wrap.org.uk)</a>.</p>","Lord Benyon",,"2023-07-31T11:49:25.853Z","http://data.parliament.uk/resources/1655111/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1655111/answer","Retailer-clothing-take-back-guide-Feb21.pdf","guide for businesses on setting up takeback scheme","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-25","Clothing: Recycling","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effectiveness of garment recycling offered by retailers; and what regulations and checks of compliance apply to such services.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9674"
