"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718960","Department for Transport","false","2024-05-24","<p>The Government takes the issue of fare evasion and fraud very seriously. We currently do not hold estimates for the amount of money lost to railway fraud, however in 2023 the Rail Delivery Group estimated that in a normal year, approximately £240 million is lost through fare evasion on Great Britain's railways.</p><p> </p><p>To reduce fare evasion, in January 2023 we increased the value of the penalty fare to £100, plus the price of the single fare to the intended destination. DfT operators are also contractually incentivised to reduce ticketless travel on their network.</p>",,"Lord Davies of Gower","2024-05-24T08:30:28.683Z","http://data.parliament.uk/resources/1718960/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-16","Railways: Fares","2","House of Lords","To ask His Majesty's Government what are their estimates for each of the past five years of the amount of money lost to rail companies by ticket fraud and evasion; and what measures they plan to implement to reduce this.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL4741"
"http://data.parliament.uk/resources/1687001","Department for Transport","false","2024-02-12","<p>The Government is continuing to support passengers with cost-of-living pressures with another significant intervention on rail fares, capping increases at 4.9 per cent, significantly below the July 2023 Retail Prices Index (RPI) figure of 9 per cent, which has historically been used to calculate fares changes.</p><p>The lower fare cap comes after the Government delivered its target to halve inflation by the end of the year.</p><p>This year’s increase builds on last year’s unprecedented intervention, which saw the Government cap the increase for 2023 at 6.4 percentage points lower than the 2022 July RPI figure. This means the Government will have helped keep ticket prices more than 9 per cent lower than what passengers would have paid if rises matched the RPI benchmark in the last two years.</p>","Bexhill and Battle","Huw Merriman","2024-02-12T14:10:42.307Z","http://data.parliament.uk/resources/1687001/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-02","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of proposed rail fares for 2024-25; and if he will take steps to ensure fares do not rise further.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","12787"
"http://data.parliament.uk/resources/1685559","Department for Transport","false","2024-02-06","<p>The Department considers a range of factors when determining rail fare changes, including the impact on passenger demand. The Government intervened to cap regulated rail fares increases at 4.9%, 4.1 percentage points lower than the July RPI figure on which fare changes are usually based. This strikes a balance between offering lower fares to encourage passengers to use our rail network and supporting the rail industry while it gets back on good financial footing as it continues to deal with a revenue shortfall after the pandemic.</p>","Bexhill and Battle","Huw Merriman","2024-02-06T17:09:54.833Z","http://data.parliament.uk/resources/1685559/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-29","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of increases in rail fares on trends in the level of passenger numbers.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","11851"
"http://data.parliament.uk/resources/1685208","Department for Transport","false","2024-02-07","<p>Ticket Vending Machines are typically used to purchase low price, short distance fares on the day of travel, rather than advanced fares. We are working closely with industry to improve the rail retailing offer and make it quicker and more convenient for passengers to buy tickets, including by rolling out pilots on simpler fares and pay-as-you-go technology.</p>",,"Lord Davies of Gower","2024-02-07T16:36:50.687Z","http://data.parliament.uk/resources/1685208/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-25","Railways: Fares","2","House of Lords","To ask His Majesty's Government what action they are taking to address the discrepancy in fares paid by rail passengers purchasing train tickets at vending machines compared with passengers using online retailers.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL1938"
"http://data.parliament.uk/resources/1679672","Department for Transport","false","2024-01-15","<p>Yes.</p>","Bexhill and Battle","Huw Merriman","2024-01-15T14:23:21.94Z","http://data.parliament.uk/resources/1679672/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-05","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether his Department carried out an equality impact assessment before announcing that railway fares would increase by 4.9% in 2024.","false","Biography information for Julian Knight","Solihull","Julian Knight","7995"
"http://data.parliament.uk/resources/1676024","Department for Transport","false","2023-12-11","<p>The Department is working closely with Rail Delivery Group, Transport for London and train operators to ensure the launch of contactless PAYG to all stations in Spelthorne in Spring 2024.</p>","Bexhill and Battle","Huw Merriman","2023-12-11T14:19:18.987Z","http://data.parliament.uk/resources/1676024/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-06","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 4 September 2023 to Question 195612 on Railways: Fares, when he plans that contactless pay as you go ticketing will be operational at all rail stations in Spelthorne.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","5557"
"http://data.parliament.uk/resources/1674031","Department for Transport","false","2023-12-04","<p>The Department regularly meets with the rail industry, on a variety of issues including rail affordability. Following last year’s biggest ever Government intervention to cap rail fare increases below inflation, we will continue to protect passengers from cost-of-living pressures and will not increase next year’s rail fares by as much as July RPI.</p><p> </p><p>We have also introduced several other initiatives to support passengers, including launching flexible season tickets and three new Railcards.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-12-04T15:45:13.597Z","http://data.parliament.uk/resources/1674031/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-29","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had recent discussions with rail companies on the affordability of fares.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","4565"
"http://data.parliament.uk/resources/1669198","Department for Transport","false","2023-11-16","<p>The fares between Lydney and Gloucester are set by Transport for Wales (TfW). As with any other train operator, the availability of off-peak fares on this route is a matter for TfW. Although their operations in England are governed by a set of Devolution Agreements with DfT, this does not stipulate which fares products must be available between certain stations.</p>","Bexhill and Battle","Huw Merriman","2023-11-16T14:45:47.017Z","http://data.parliament.uk/resources/1669198/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-10","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had discussions with the Office of Rail and Road on the (a) cost and (b) availability of off-peak fares on the rail route between Lydney and Gloucester.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","1387"
"http://data.parliament.uk/resources/1668834","Department for Transport","false","2023-11-16","<p>Train operators are required under the Ticketing and Settlement Agreement (TSA) to provide certain products at ticket offices they operate, for example Anytime and Off-peak products. It is the responsibility of train operators to determine their own retailing strategy. We would expect train operators to take into consideration a range of factors when determining which fares are available from ticket offices.</p>","Bexhill and Battle","Huw Merriman","2023-11-16T13:44:59.967Z","http://data.parliament.uk/resources/1668834/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-09","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of rail fares available from (a) Ticket Vending Machines and (b) online ticketing are not available from in-person ticket offices.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1091"
"http://data.parliament.uk/resources/1668452","Department for Transport","false","2023-11-16","<p>Train operators are required under the Ticketing and Settlement Agreement to provide certain products at ticket offices they operate, for example Anytime and Off-peak products. It is the responsibility of train operators to determine their own retailing strategy. We would expect train operators to take into consideration a range of factors when determining which fares are available from ticket offices.</p>","Bexhill and Battle","Huw Merriman","2023-11-16T13:40:09.303Z","http://data.parliament.uk/resources/1668452/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-08","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the range of rail fares available from ticket offices.","false","Biography information for Grahame Morris","Easington","Grahame Morris","998"
