"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582650","Attorney General","false","2023-02-01","<p>The Crown Prosecution Service (CPS) and the Serious Fraud Office (SFO) continue to play a significant role in bringing fraudsters to justice. In 2021/2022, the CPS prosecuted 7,200 defendants, where Fraud and Forgery was the principal offence and the conviction rate was 84.1%.</p><p>In 2022-23 the SFO have successfully prosecuted three fraud cases resulting in four criminals being sentenced to a total of 48 years in prison; and also secured the largest ever corporate confiscation order in the UK against Glencore Energy (UK) Ltd, at £93m.</p><p> </p>","Mid Dorset and North Poole","Michael Tomlinson","2023-02-01T14:37:03.32Z","http://data.parliament.uk/resources/1582650/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-02-01","Economic Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what steps she is taking to ensure effective prosecution of fraud and economic crime.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","903445"
"http://data.parliament.uk/resources/1582651","Attorney General","false","2023-02-01","<p>I am working closely with colleagues across Government to identify and if possible to reduce the administrative burden on the Police and CPS. Of course, there is an important balance to strike in protecting sensitive personal information, whilst not over-burdening police officers.</p><p> </p>","Mid Dorset and North Poole","Michael Tomlinson","2023-02-01T14:33:53.213Z","http://data.parliament.uk/resources/1582651/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-02-01","Police: Bureaucracy","1","House of Commons","To ask the Attorney General, what steps she has taken to reduce administrative requirements on the police for the submission of documents to the Crown Prosecution Service.","false","Biography information for Rob Butler","Aylesbury","Rob Butler","903446"
"http://data.parliament.uk/resources/1582652","Attorney General","false","2023-02-01","<p>The Crown Prosecution Service (CPS) and the Serious Fraud Office (SFO) continue to play a significant role in bringing fraudsters to justice. In 2021/2022, the CPS prosecuted 7,200 defendants, where Fraud and Forgery was the principal offence and the conviction rate was 84.1%.</p><p>In 2022-23 the SFO have successfully prosecuted three fraud cases resulting in four criminals being sentenced to a total of 48 years in prison; and also secured the largest ever corporate confiscation order in the UK against Glencore Energy (UK) Ltd, at £93m.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-02-01T14:37:40.007Z","http://data.parliament.uk/resources/1582652/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-02-01","Economic Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what steps she is taking to ensure effective prosecution of fraud and economic crime.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","903447"
"http://data.parliament.uk/resources/1582190","Department for Transport","false","2023-02-03","<p>Yes. We plan to use powers introduced through the Bus Services Act 2017 to make the Accessible Information Regulations, requiring the provision of audible and visible information on local bus and coach services across Great Britain.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-02-03T13:43:39.403Z","http://data.parliament.uk/resources/1582190/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-31","Bus Services: Regulation","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to make regulations under the Bus Services Act 2017 in the next year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136615"
"http://data.parliament.uk/resources/1582192","Department for Transport","false","2023-02-03","<p>As previously confirmed in the response to question 129879, detailed timetabling work for the Integrated Rail Plan will be conducted at a later stage of project development. Once developed, an updated East Coast Main Line timetable specification would be subject to public consultation.</p>","Bexhill and Battle","Huw Merriman","2023-02-03T11:37:14.263Z","http://data.parliament.uk/resources/1582192/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-31","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 26 January 2023 to Question 129879 on Railways: Midlands and North of England, what assessment the Department has made of the potential impact on (a) services and (b) passengers at intermediate stations on the East Coast Mainline of (a) no longer being served and (b) receiving a reduced service as a result of the changes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","136617"
"http://data.parliament.uk/resources/1582196","Department for Work and Pensions","false","2023-02-03","<p>No explicit decision has ever been made. This was simply a change in process that occurred naturally over time.</p>","Mid Sussex","Mims Davies","2023-02-03T14:29:50.447Z","http://data.parliament.uk/resources/1582196/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-31","Department for Work and Pensions: Freedom of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 January 2023 to Question 131311 on Department for Work and Pensions: Freedom of Information, on what day the decision to cease publishing Freedom of Information responses was made.","false","Biography information for David Linden","Glasgow East","David Linden","136734"
"http://data.parliament.uk/resources/1582198","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>Based on current understanding of the Valuation Office Agency's register, the Government believes that comparing these two datasets is likely to produce an incomplete list of households eligible for the EBSS Alternative Funding in England, as it may omit certain eligible households. Officials will undertake further work to ascertain the viability of this approach.</p>","Beverley and Holderness","Graham Stuart","2023-02-03T11:33:17.883Z","http://data.parliament.uk/resources/1582198/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Energy Bills Rebate: Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 January 2023 to Question 132590, whether households that do not have a traditional relationship with an electricity supplier could be identified by comparing the data sets held by the Electricity Central Online Enquiry Service with the Valuation Office Agency’s register of all domestic properties in England.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","136735"
"http://data.parliament.uk/resources/1582199","Department for Work and Pensions","false","2023-02-03","<p>Statistics on the number of households in receipt of Universal Credit are published every three months. The latest statistics are available by the number of children in the household and by Westminster Parliamentary Constituency, to August 2022, on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p>","Hexham","Guy Opperman","2023-02-03T13:58:15.923Z","http://data.parliament.uk/resources/1582199/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children live in households in receipt of Universal Credit in each parliamentary constituency in the most recent month for which data is available.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","136619"
"http://data.parliament.uk/resources/1582204","Department of Health and Social Care","false","2023-02-03","<p>It is likely that a combination of factors has contributed to an increase in the number of deaths at home, including high flu prevalence and the ongoing challenges of COVID-19 and health conditions such as heart disease and diabetes.</p><p>We are taking steps to help reduce excess deaths, including those which involve COVID-19. Vaccines remain the first line of defence. Antivirals and other treatments provide a necessary additional defence by protecting patients who become infected with COVID-19, particularly those for whom the vaccine may be less effective such as the immunosuppressed. We are preparing for variants of COVID-19 and seasonal flu infections with an integrated COVID-19 booster and flu vaccination programme, minimising hospital admissions from both viruses.</p><p>The National Health Service has published a delivery plan setting out a clear vision for how the NHS will recover and expand elective services over the next three years. The plan commits the NHS to deliver nine million additional treatments and diagnostic procedures over the next three years and around 30 per cent more elective activity than it was doing before the pandemic by 2024/25.</p><p>We are making progress in restoring NHS Health Check delivery, a core part of our cardiovascular disease (CVD) prevention pathway. Delivery is expected to return to pre-pandemic levels by June 2023 and we are creating a national digital NHS Health Check so we can go even further. We continue to work closely with partners to consider what more can be done to improve the prevention, detection, diagnosis and management of CVD and we will set out our plan in the Major Conditions Strategy.</p>","Harborough","Neil O'Brien","2023-02-03T09:19:05.36Z","http://data.parliament.uk/resources/1582204/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-31","Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Department has made of the causes of the increase in the number of excess deaths; and what steps he is taking to reduce that number.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","136621"
"http://data.parliament.uk/resources/1582207","Foreign, Commonwealth and Development Office","false","2023-02-03","<p>We are aware of media reports of Afghans without legal status being deported by the Pakistani authorities, but do not hold data on the number potentially affected. We are not aware of Afghans in Pakistan eligible for resettlement in the UK under the MOD-led ARAP or Home Office-led ACRS schemes being affected. Supporting the resettlement of eligible Afghans remains an HMG priority.</p>","Aldershot","Leo Docherty","2023-02-03T12:10:40.093Z","http://data.parliament.uk/resources/1582207/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate his Department has made of the number of Afghan nationals in Pakistan at risk of being deported from that country.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136622"
