"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101674","Department for Transport","false","2014-11-03","<p>This is an operational matter for Network Rail as the responsible authority for railway infrastructure. Network Rail does place collision protection beams on many susceptible bridges where there is a history of bridge strikes. The provision of collision protection beams is a matter jointly for the highways authority and Network Rail and subject to Highway Agency design standard BD65/97.</p>","Devizes","Claire Perry",,"2014-11-03T15:35:32.5513668Z","http://data.parliament.uk/resources/101674/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-29","Railways: Bridges","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential saving to the public purse arising from placing collision protection beams at bridges which have a high incidence of strikes from lorries or other vehicles.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","212483"
"http://data.parliament.uk/resources/101675","Department for Transport","false","2014-11-03","<p>This Department does not hold this detailed information as it is an operational matter for Network Rail. Full details can be obtained from Mark Carne Chief Executive of Network Rail at Kings Place, 90 York Way, London, N1 9AG.</p>","Devizes","Claire Perry",,"2014-11-03T15:36:35.8410216Z","http://data.parliament.uk/resources/101675/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-29","Railways: Bridges","1","House of Commons","To ask the Secretary of State for Transport, how many collisions involving a vehicle hitting a bridge resulted in a delay to train services on the King's Cross to King's Lynn line in each of the last two years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","212482"
"http://data.parliament.uk/resources/101686","Department for Transport","false","2014-11-04","<p>The diagrams on page 31 of the <em>Rebalancing Britain</em> report published on 27 October 2014 demonstrate how far away a destination will be from the East Midlands and Sheffield. 　We plan to operate direct HS2 services from London Euston to York after the opening of Phase Two.</p><p> </p><p>The current proposal is to operate three direct services per hour from London to York.　 The current expected fastest journey time would be eighty four minutes.</p>",,"Baroness Kramer",,"2014-11-04T13:44:26.9123673Z","http://data.parliament.uk/resources/101686/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-29","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government what are the advantages of the HS2 project, in the light of the statement in the booklet <i>Rebalancing Britain</i> at page 31 that journeys from London to York via the South Yorkshire hub would take 114 minutes plus time changing trains, and via the East Midlands hub would take 121 minutes plus time changing trains, whilst the existing direct journey from London to York takes around 120 minutes without any time changing trains.","false","Biography information for Lord Jopling",,"Lord Jopling","HL2508"
"http://data.parliament.uk/resources/101328","Department for Transport","false","2014-11-03","<p>In 2012, the Government amended legislation to allow local authorities to undertake enhanced Disclosure and Barring Service checks on all applicants for taxi and private hire vehicle driver licences. These checks will disclose convictions for sex offences and other relevant information that local authorities can take into consideration when deciding who to license. I have asked my Noble Friend, the Minister of State for Transport (Baroness Kramer) to write to all local authorities reminding them of the importance that the Government attaches to this matter.</p>","South Holland and The Deepings","Mr John Hayes",,"2014-11-03T17:06:58.1591775Z","http://data.parliament.uk/resources/101328/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-28","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to enable local authorities to retain information on sex offenders to inform the granting of licences to taxi drivers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212298"
"http://data.parliament.uk/resources/101208","Department for Transport","false","2014-11-03","<p>Estimates of peak power demand for the Phase Two network will be available once the detailed work on the proposed route of Phase Two has been undertaken.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-11-03T15:39:41.9836709Z","http://data.parliament.uk/resources/101208/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the energy requirement figures for the plans of HS2 (Phase 2) are.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212003"
"http://data.parliament.uk/resources/101209","Department for Transport","false","2014-10-30","<p>The role of the Select Committee is to consider petitions from those directly and specially affected by the High Speed Rail (London – West Midlands) Bill, not to consider matters raised by the general public. All briefings, evidence and witness statements to the Select Committee on behalf of the Secretary of State, by HS2 Ltd, are published on the Select Committee’s website.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-30T14:57:05.8695443Z","http://data.parliament.uk/resources/101209/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what information (a) his Department and (b) HS2 Ltd has provided to the High Speed Rail (London to West Midlands) Bill Select Committee on matters raised by the public with (i) his Department and (ii) HS2 Ltd in relation to Phase 1 of HS2.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212028"
"http://data.parliament.uk/resources/101210","Department for Transport","false","2014-10-30","<p>No representations have been received from members of the public about information provided to the Select Committee. As part of the petitioning process, exhibits are exchanged with petitioners 48 hours before their petition hearing. This has occasionally led to correspondence with petitioners about errors in those exhibits, such as an incorrect map being attached.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-30T15:03:18.6413871Z","http://data.parliament.uk/resources/101210/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what representations (a) his Department and (b) HS2 Ltd have received from individuals about errors and omissions in information provided to the High Speed Rail (London to West Midlands) Bill Select Committee.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212027"
"http://data.parliament.uk/resources/101211","Department for Transport","false","2014-11-03","<p>DFDS Seaways has announced the closure of two ferry routes (Harwich–Esbjerg and Portsmouth–Le Havre) and has cited the sulphur regulations as a factor in the decision. However, although DFDS Seaways made reference to the increased cost of marine fuel that would follow the introduction of the new sulphur limit in both cases, its announcements indicated that both routes had already been in decline because of other factors. The Government is not aware of any other such announcements from other ferry operators concerning route closures affecting UK ports.</p><p> </p><p>The Government published a draft impact assessment in April 2014, as part of the public consultation on the draft legislation. We received no detailed information from consultees about the likely effect on seafarer numbers, either in general or specifically in the North Sea and the English Channel, following the introduction of the 0.1% per cent sulphur limit.</p><p> </p><p>Approval of an Exhaust Gas Cleaning System (EGCS) would be undertaken by the vessel’s flag State in line with the internationally agreed guidelines developed by the International Maritime Organization. To date, no UK registered ferries have been fitted with type approved EGCS systems although the Government is aware of both ferries and large passenger vessels that call at the UK that have been fitted with type approved systems. Guidance for shipowners on EGCS has been developed by the Maritime and Coastguard Agency (MCA) and consulted upon, with industry and others, and will be published alongside the final Regulations shortly.</p><p> </p><p>Enforcement will be carried out by the MCA as part of its existing enforcement activities, under a regime of proportionate and targeted compliance surveys. The proposed Regulations would provide sanctions for non-compliance. The MCA has discussed enforcement of the new requirements with other Members of the Paris Memorandum of Understanding. The UK has also been active in the European Sustainable Shipping Forum, established by the European Commission, which is developing guidelines to help inspectors enforce the new requirements on a consistent basis.</p><p> </p><p /> <p>The Government is looking at ways of helping industry meet the new regulatory requirements. We have already been successful in supporting shipowners and ports who applied for EU assistance under the Trans European Network (TEN-T) programme to help purchase innovative technologies – including infrastructure for liquefied natural gas (LNG) bunkering. I propose to take matters further and identify additional options for financial assistance to the affected parts of the UK shipping and ports industries. It is my intention that this should come both from domestic and from EU sources, and I have instructed officials accordingly.</p><p /> <p> </p><p /> <p>In particular, officials have already approached the European Commission to investigate the scope for State Aid in respect of ferry routes which are deemed to be vulnerable as a result of the new international and EU sulphur regime.</p><p> </p><p /> <p /> <p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","211923 ; 211924 ; 211925 ; 211926 ; 211928","2014-11-03T12:02:33.8498821Z","http://data.parliament.uk/resources/101211/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-27","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the effect that the introduction of sulphur dioxide emission regulations from 1 January 2015 will have on the number of (a) UK and (b) non-UK seafarer (i) ratings and (ii) officers employed on ships in the (A) North Sea and (B) Channel.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","211927"
"http://data.parliament.uk/resources/101212","Department for Transport","false","2014-11-03","<p>DFDS Seaways has announced the closure of two ferry routes (Harwich–Esbjerg and Portsmouth–Le Havre) and has cited the sulphur regulations as a factor in the decision. However, although DFDS Seaways made reference to the increased cost of marine fuel that would follow the introduction of the new sulphur limit in both cases, its announcements indicated that both routes had already been in decline because of other factors. The Government is not aware of any other such announcements from other ferry operators concerning route closures affecting UK ports.</p><p> </p><p>The Government published a draft impact assessment in April 2014, as part of the public consultation on the draft legislation. We received no detailed information from consultees about the likely effect on seafarer numbers, either in general or specifically in the North Sea and the English Channel, following the introduction of the 0.1% per cent sulphur limit.</p><p> </p><p>Approval of an Exhaust Gas Cleaning System (EGCS) would be undertaken by the vessel’s flag State in line with the internationally agreed guidelines developed by the International Maritime Organization. To date, no UK registered ferries have been fitted with type approved EGCS systems although the Government is aware of both ferries and large passenger vessels that call at the UK that have been fitted with type approved systems. Guidance for shipowners on EGCS has been developed by the Maritime and Coastguard Agency (MCA) and consulted upon, with industry and others, and will be published alongside the final Regulations shortly.</p><p> </p><p>Enforcement will be carried out by the MCA as part of its existing enforcement activities, under a regime of proportionate and targeted compliance surveys. The proposed Regulations would provide sanctions for non-compliance. The MCA has discussed enforcement of the new requirements with other Members of the Paris Memorandum of Understanding. The UK has also been active in the European Sustainable Shipping Forum, established by the European Commission, which is developing guidelines to help inspectors enforce the new requirements on a consistent basis.</p><p> </p><p /> <p>The Government is looking at ways of helping industry meet the new regulatory requirements. We have already been successful in supporting shipowners and ports who applied for EU assistance under the Trans European Network (TEN-T) programme to help purchase innovative technologies – including infrastructure for liquefied natural gas (LNG) bunkering. I propose to take matters further and identify additional options for financial assistance to the affected parts of the UK shipping and ports industries. It is my intention that this should come both from domestic and from EU sources, and I have instructed officials accordingly.</p><p /> <p> </p><p /> <p>In particular, officials have already approached the European Commission to investigate the scope for State Aid in respect of ferry routes which are deemed to be vulnerable as a result of the new international and EU sulphur regime.</p><p> </p><p /> <p /> <p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","211923 ; 211924 ; 211925 ; 211926 ; 211927","2014-11-03T12:02:33.9584168Z","http://data.parliament.uk/resources/101212/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-27","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many ferry companies operating in the UK have announced (a) job and (b) route cuts in the last year in response to the introduction of sulphur dioxide emission regulations for shipping on 1 January 2015.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","211928"
"http://data.parliament.uk/resources/101213","Department for Transport","false","2014-11-03","<p>DFDS Seaways has announced the closure of two ferry routes (Harwich–Esbjerg and Portsmouth–Le Havre) and has cited the sulphur regulations as a factor in the decision. However, although DFDS Seaways made reference to the increased cost of marine fuel that would follow the introduction of the new sulphur limit in both cases, its announcements indicated that both routes had already been in decline because of other factors. The Government is not aware of any other such announcements from other ferry operators concerning route closures affecting UK ports.</p><p> </p><p>The Government published a draft impact assessment in April 2014, as part of the public consultation on the draft legislation. We received no detailed information from consultees about the likely effect on seafarer numbers, either in general or specifically in the North Sea and the English Channel, following the introduction of the 0.1% per cent sulphur limit.</p><p> </p><p>Approval of an Exhaust Gas Cleaning System (EGCS) would be undertaken by the vessel’s flag State in line with the internationally agreed guidelines developed by the International Maritime Organization. To date, no UK registered ferries have been fitted with type approved EGCS systems although the Government is aware of both ferries and large passenger vessels that call at the UK that have been fitted with type approved systems. Guidance for shipowners on EGCS has been developed by the Maritime and Coastguard Agency (MCA) and consulted upon, with industry and others, and will be published alongside the final Regulations shortly.</p><p> </p><p>Enforcement will be carried out by the MCA as part of its existing enforcement activities, under a regime of proportionate and targeted compliance surveys. The proposed Regulations would provide sanctions for non-compliance. The MCA has discussed enforcement of the new requirements with other Members of the Paris Memorandum of Understanding. The UK has also been active in the European Sustainable Shipping Forum, established by the European Commission, which is developing guidelines to help inspectors enforce the new requirements on a consistent basis.</p><p> </p><p /> <p>The Government is looking at ways of helping industry meet the new regulatory requirements. We have already been successful in supporting shipowners and ports who applied for EU assistance under the Trans European Network (TEN-T) programme to help purchase innovative technologies – including infrastructure for liquefied natural gas (LNG) bunkering. I propose to take matters further and identify additional options for financial assistance to the affected parts of the UK shipping and ports industries. It is my intention that this should come both from domestic and from EU sources, and I have instructed officials accordingly.</p><p /> <p> </p><p /> <p>In particular, officials have already approached the European Commission to investigate the scope for State Aid in respect of ferry routes which are deemed to be vulnerable as a result of the new international and EU sulphur regime.</p><p> </p><p /> <p /> <p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","211924 ; 211925 ; 211926 ; 211927 ; 211928","2014-11-03T12:02:33.4552735Z","http://data.parliament.uk/resources/101213/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-27","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what proportion of vessels licensed to operate in the UK ferry industry are fitted with exhaust gas cleaning systems (EGCS); and what registration process shipowners must follow to convert a vessel to an EGCS which is compliant with the new sulphur dioxide emission regulations for commercial ships.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","211923"
