"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696219","Treasury","false","2024-03-20","<p>All HM Treasury staff are paid above the National Living Wage. The changes that take effect on 1 April 2024 will therefore have no impact on staffing costs to the Department.</p>","Grantham and Stamford","Gareth Davies","2024-03-20T17:54:41.087Z","http://data.parliament.uk/resources/1696219/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-14","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the impact that changes in the national (a) living  and (b) minimum wage commencing on 1 April 2024 will have on staffing costs in his Department; and how many staff in his Department will receive a pay uplift as a result of those changes.","false","Biography information for Grahame Morris","Easington","Grahame Morris","18698"
"http://data.parliament.uk/resources/1486108","Treasury","false","2022-07-11","<p>As of 31/03/2022, the total number of full-time employees in HM Treasury earning below the London Living Wage rate of £11.05 per hour was 17. This number is comprised mainly of apprentices. The Living Wage rate is a suggested rate of pay by the Living Wage Foundation, rather than a legislated minimum wage.</p><p> </p><p>All HM Treasury employees are paid above the statutory minimum wage. Since 31/03/2022 we have been conducting a review of all pay ranges across the department in line with this year’s Cabinet Office remit guidance.</p><p> </p><p>As pay and conditions are set between employee and employer, the rate of pay for agency workers and contractors will be determined by the company for which they work and not HM Treasury.</p><p> </p>","Havant","Alan Mak","2022-07-11T17:06:43.867Z","http://data.parliament.uk/resources/1486108/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-04","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) direct employees, (b) contractors, and (c) agency workers who work in their Department and relevant agencies and public bodies, receive a wage below that of either (i) the UK Real Living Wage outside of Greater London, or (ii) the London Living Wage inside of Greater London, as determined by the Living Wage Foundation.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","29982"
"http://data.parliament.uk/resources/1485131","Treasury","false","2022-07-07","<p>The Annual Report and Accounts further details senior staff salaries - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1004021/HMT_ARA__web_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1004021/HMT_ARA__web_.pdf</a></p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-07-07T11:07:59.663Z","http://data.parliament.uk/resources/1485131/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-06-30","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what the pay ratio was between the highest paid member of staff in his Department and the lowest in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","28396"
"http://data.parliament.uk/resources/1309385","Treasury","false","2021-04-29","<p>On 23 April, the Cabinet Secretary wrote to the Chair of the Public Administration and Constitutional Affairs Committee on the management of outside interests in the Civil Service.</p><p> </p><p>The Committee published this letter on 26 April. It can be found here:</p><p>https://committees.parliament.uk/publications/5623/documents/55584/default/</p><p> </p><p>The Cabinet Secretary’s letter sets out a series of steps to improve processes. This programme of work will also take account of any recommendations that emerge from</p><p>Nigel Boardman’s review.</p><p> </p><p>The Civil Service Management Code sets out, at paragraph 4.3.4, the requirement that civil servants must seek permission before accepting any outside employment which might affect their work either directly or indirectly. The applicable principles are those set out in the Business Appointment Rules. The Civil Service Management Code is published here:</p><p>https://www.gov.uk/government/publications/civil-servants-terms-and-conditions .</p><p> </p><p>Where the civil servant is a member of the departmental board, any outside employment, as well as other relevant interests will be published as part of the Annual Report and Accounts or other transparency publication.</p><p> </p>","Saffron Walden","Kemi Badenoch","2021-04-29T10:21:11.39Z","http://data.parliament.uk/resources/1309385/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-04-15","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, whether any officials in his Department receive remuneration for paid work for organisations or companies outside of government.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","181418"
"http://data.parliament.uk/resources/1241371","Treasury","false","2020-10-16","<p><br>From the period of 6th October 2019 to 7th October 2020, the biggest pay rises HM Treasury awarded were:<br> In cash terms, £8000, or<br> In percentage terms, 7.3%.</p><p>To note, the increases above exclude pay rises as a result of promotions or equivalent.</p>","Saffron Walden","Kemi Badenoch","2020-10-16T08:56:06.713Z","http://data.parliament.uk/resources/1241371/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-07","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what the biggest pay rise given to someone in his Department was in (a) percentage and (b) cash terms in the last 12 months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","100321"
"http://data.parliament.uk/resources/1199725","Treasury","false","2020-06-10","<p><strong>Treasury’s pay ranges as of 1<sup>st</sup> August 2019 are as follows:</strong></p><table><tbody><tr><td><p><strong>Range</strong></p></td><td><p><strong>London pay range (£) as of 1 August 2019</strong> Min - Max</p></td><td><p><strong>National pay range (£) as of 1 August 2019</strong> Min - Max</p></td></tr><tr><td><p>Range E2</p></td><td><p>61,200 - 70,000</p></td><td><p>58,200 - 67,000</p></td></tr><tr><td><p>Range E</p></td><td><p>51,000 - 64,498</p></td><td><p>48,000 - 61,498</p></td></tr><tr><td><p>Range D Experienced</p></td><td><p>36,800 - 45,700</p></td><td><p>33,800 - 42,700</p></td></tr><tr><td><p>​Range D</p></td><td><p>​32,000 - 36,800</p></td><td><p>​29,000 - 42,700</p></td></tr><tr><td><p>​Graduate entry salary</p></td><td><p>​28,500</p></td><td><p>​-</p></td></tr><tr><td><p>Range C</p></td><td><p>26,000 - 31,000</p></td><td><p>23,000 - 28,000</p></td></tr><tr><td><p>Range B</p></td><td><p>23,000 - 25,000</p></td><td><p>20,000 - 22,000</p></td></tr><tr><td colspan="3"><p><strong>​Apprentice &amp; Student single salary spot rate (£)</strong></p></td></tr><tr><td><p>GES Sandwich / Summer Students</p></td><td><p>22,500</p></td><td><p>-</p></td></tr><tr><td><p>​​Range C Apprentice</p></td><td><p>23,600</p></td><td><p>20,160</p></td></tr><tr><td><p>​Range B Apprentice &amp; Diversity Students</p></td><td><p>19,800</p></td><td><p>17,300​</p></td></tr></tbody></table><p><strong> </strong></p>","Saffron Walden","Kemi Badenoch","2020-06-10T11:36:05.677Z","http://data.parliament.uk/resources/1199725/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-02","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what the pay (a) minimum and (b) maximum is for each civil service grade in his Department below the Senior Civil Service (i) inside and (ii) outside the London area.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","53282"
"http://data.parliament.uk/resources/1170359","Treasury","false","2020-01-16","<p>HM Treasury has a dedicated health &amp; safety team, but does not have a safety representative, due to it being a small department. However, if trade unions were to participate in activity relating to the role of safety representative, the Department would comply with section 3.1.8 of the Civil Service Management Code.</p><p> </p><p>The Government recognises there are significant benefits to both employers and employees when organisations and unions work together effectively to deliver high quality public services, but facility time within the public sector must be accountable and represent value for money.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-01-16T13:49:14.607Z","http://data.parliament.uk/resources/1170359/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-13","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is compliant with the requirement in section 3.1.8 of the Civil Service Management Code that time off with pay for safety representatives will not be set against facility time allowed under existing arrangements.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2634"
"http://data.parliament.uk/resources/1170478","Treasury","false","2020-01-21","<p>This government is committed to paying people a proper living wage, which is being addressed through the statutory National Living Wage. In April 2020, the National Living Wage increases to £8.72 per hour. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>All civil servants are paid at least the current statutory National Minimum or National Living Wage rates of £7.70 and £8.21 per hour respectively. The total number of civil servants in HM Treasury paid below £8.72 and £9.30 per hour was 0 (0% of all staff) as at 31<sup>st</sup> December 2019. The total number of civil servants in HM Treasury paid below £10 per hour was less than 5 (&gt;1% of all staff) as at 31st December 2019. For the statutory NLW rate of £8.72 that applies from April 2020, the numbers are based on the total population regardless of whether they have reached the eligible age of 25 to receive the NLW.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-01-21T15:33:21.307Z","http://data.parliament.uk/resources/1170478/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-13","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of staff in his Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72, (b) £9.30 and (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2497"
"http://data.parliament.uk/resources/1170488","Treasury","false","2020-01-21","<p>Facilities and building management services are provided to the Treasury under a 35-year PFI Agreement with Exchequer Partnerships. The cost of these services, which are delivered by Exchequer Partnership’s subcontractors, is included in the Unitary Payment.</p><p>The Unitary Payment is uplifted annually by indexation. There is no mechanism under the PFI Agreement to allow Exchequer Partnerships to increase the Unitary Payment as a result of an increase to the National Living Wage, therefore no such discussions have taken place.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-01-21T15:35:46.033Z","http://data.parliament.uk/resources/1170488/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-13","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the increase in the National Living Wage announced by the Government on 31 December 2019, what discussions he is having with private sector companies undertaking facility management work for his Department to ensure that the cost of wage increases for their employees are not passed on to his Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2507"
"http://data.parliament.uk/resources/1150588","Treasury","false","2019-10-22","<p>HMRC have been following the guidance issued by Civil Service Employee Policy (CSEP) following this judgment. It is the responsibility of Departments to implement changes to their policy and contract framework, and HMRC are awaiting guidance due shortly from CSEP to support HMRC in doing so.</p><p> </p><p>HMRC have made a business case to Treasury to ask for pay flexibility to allow HMRC to negotiate a new pay and reward framework with the trade unions. HMRC are planning to implement these changes from June next year and will make back payments where applicable. HMRC have not made any payments specifically following the ruling.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-22T15:29:02.257Z","http://data.parliament.uk/resources/1150588/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-17","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, whether the pay system in HMRC has been changed to take account of the Employment Appeal Tribunal ruling on Dudley Metropolitan Borough Council v Mr G Willetts and Others on holiday pay and voluntary overtime; and whether affected workers in HMRC have been given back pay as a result of that ruling.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","1737"
