"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1278425","Department for Digital, Culture, Media and Sport","false","2021-01-26","<p>The Government supports the restoration and conservation of war memorials through the Memorial Grant Scheme which makes grants towards the VAT incurred by charities and faith groups in the construction, repair and maintenance of public memorial structures, including war memorials. The scheme has a fixed budget of £0.5m per year for this spending period.</p>","Baroness Barran",,"2021-01-26T16:11:28.273Z","http://data.parliament.uk/resources/1278425/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","War Memorials: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the (1) restoration, and (2) conservation, of war memorials.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL12303"
"http://data.parliament.uk/resources/1243612","Department for Digital, Culture, Media and Sport","false","2020-10-26","<p>DCMS has been working closely with the sector to build a strong understanding of the financial and operational impacts of the pandemic.</p><p>We're aware that for some charities income streams, including public fundraising and trading income, have been adversely affected by COVID-19. We will continue to work with the sector to understand these impacts and how we can best support their work during the pandemic and through recovery.</p><p> </p>","Baroness Barran",,"2020-10-26T12:38:00.367Z","http://data.parliament.uk/resources/1243612/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-14","Charitable Donations: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of the COVID-19 pandemic on the levels of charitable donations.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9191"
"http://data.parliament.uk/resources/1242233","Department for Digital, Culture, Media and Sport","false","2020-10-26","<p>Think tanks which have opted for charitable status must ensure they abide by the rules that apply to all charities under charity law. Charities can undertake political activity but only in pursuit of their charitable purposes, and only to the extent that the political activity remains subsidiary to the charity’s purpose and does not become an end in itself. Charities must not participate in any party-political activity, or support a political party or candidate. The Charity Commission sets this out clearly in its guidance on campaigning and political activity which was published in 2008.</p><p><a href="https://www.gov.uk/government/publications/speaking-out-guidance-on-campaigning-and-political-activity-by-charities-cc9" target="_blank">https://www.gov.uk/government/publications/speaking-out-guidance-on-campaigning-and-political-activity-by-charities-cc9</a></p><p>Most charitable think tanks carry out their charitable purpose well. There are many examples where important contributions have been made in a responsible manner and in line with the law. Where charities, including charitable think tanks, do not operate in line with the law, or where they cross the line in terms of political activity, the Charity Commission, as the independent charity regulator and as tasked by Parliament, has the legal responsibility to hold charities to account under charity law and deal with those matters proportionately on behalf of the public.</p><p>The Government encourages greater transparency as a matter of good practice, but it is not a legal requirement for charities to publicly disclose the identity of individual donors. Donor anonymity is an important consideration in ensuring people have the confidence to donate to charitable causes they care about.</p>","Baroness Barran","HL9042","2020-10-26T12:44:04.85Z","http://data.parliament.uk/resources/1242233/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-12","Think Tanks: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to require think tanks who seek to influence government policy and the policy of registered political parties to publish the (1) source, and (2) amount, of donations they receive to fund their work.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9041"
"http://data.parliament.uk/resources/1242234","Department for Digital, Culture, Media and Sport","false","2020-10-26","<p>Think tanks which have opted for charitable status must ensure they abide by the rules that apply to all charities under charity law. Charities can undertake political activity but only in pursuit of their charitable purposes, and only to the extent that the political activity remains subsidiary to the charity’s purpose and does not become an end in itself. Charities must not participate in any party-political activity, or support a political party or candidate. The Charity Commission sets this out clearly in its guidance on campaigning and political activity which was published in 2008.</p><p><a href="https://www.gov.uk/government/publications/speaking-out-guidance-on-campaigning-and-political-activity-by-charities-cc9" target="_blank">https://www.gov.uk/government/publications/speaking-out-guidance-on-campaigning-and-political-activity-by-charities-cc9</a></p><p>Most charitable think tanks carry out their charitable purpose well. There are many examples where important contributions have been made in a responsible manner and in line with the law. Where charities, including charitable think tanks, do not operate in line with the law, or where they cross the line in terms of political activity, the Charity Commission, as the independent charity regulator and as tasked by Parliament, has the legal responsibility to hold charities to account under charity law and deal with those matters proportionately on behalf of the public.</p><p>The Government encourages greater transparency as a matter of good practice, but it is not a legal requirement for charities to publicly disclose the identity of individual donors. Donor anonymity is an important consideration in ensuring people have the confidence to donate to charitable causes they care about.</p>","Baroness Barran","HL9041","2020-10-26T12:44:04.897Z","http://data.parliament.uk/resources/1242234/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-12","Think Tanks: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of donations made to think tanks to influence government policy and the policy of registered political parties, which are impermissible to be donated to registered political parties under the requirements of the Political Parties, Elections and Referendums Act 2000.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9042"
"http://data.parliament.uk/resources/1241972","Department for Digital, Culture, Media and Sport","false","2020-10-16","<p>Football clubs can be the bedrock of our local communities and it is vital they are protected</p><p>That is why we have provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many football clubs have benefited from. Sport England’s Community Emergency Fund has also provided £210 million directly to support community sport clubs and exercise centres through this pandemic.</p><p>Importantly, under government guidance clubs below the National League North / South are able to admit spectators, whilst adhering to COVID-19 guidance, generating crucial revenue that is vital for their survival.</p><p>Government recognises the implications for elite sports clubs of not being able to admit spectators to stadia from 1 October, and are working urgently on what we can do now to support them.</p><p> </p>","Baroness Barran",,"2020-10-16T13:38:20.283Z","http://data.parliament.uk/resources/1241972/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-08","Football: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ability of football clubs in the National League and the leagues below to remain in business during the COVID-19 pandemic.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8937"
"http://data.parliament.uk/resources/1241973","Department for Digital, Culture, Media and Sport","false","2020-10-15","<p>This government’s multi-billion-pound package of business support has enabled many of our sports clubs to survive, but we know that the decision not to reopen stadia to spectators has had economic consequences for sports and clubs across the country who relied on those fans for income, including first class cricket clubs. We have asked sporting organisations, including the England and Wales Cricket Board (ECB), for detailed financial returns to see what support they need, and we will work at pace with them to understand the issues that organisations in the most challenging circumstances are facing and what support they may require.</p><p>The ECB has been a valued partner in both the creation and application of the guidance that has enabled the return of elite sporting competition.They successfully delivered a programme of behind closed doors sport to the highest standards of safety for competitors and support staff, securing broadcast revenue which will benefit the whole game at this challenging time.</p><p>I am grateful also to those clubs who have piloted the return of spectators so far. The Government will continue to work closely with the Sports Ground Safety Authority (SGSA) and a whole range of sports to understand the latest thinking that might allow spectators to return. This includes the creation of a new Sports Technology Innovation Working Group of sporting bodies and health experts to analyse new technologies which might support this. Ministers and officials will continue to engage with the ECB as part of this process.</p><p> </p>","Baroness Barran",,"2020-10-15T15:08:20.227Z","http://data.parliament.uk/resources/1241973/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-08","Cricket: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ability of first class cricket clubs to remain in business during the COVID-19 pandemic.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8938"
"http://data.parliament.uk/resources/1240990","Department for Digital, Culture, Media and Sport","false","2020-10-13","<p>The Government continues to champion social enterprises and the significant and wide ranging contributions they make to our society, and more recently in the response to the pandemic including in health, social care and community support. There is no doubt that social enterprises are facing significant challenges and many have adapted their business models and operations to adjust to the new circumstances.</p><p>Social enterprises have access to the support measures that the Government has put in place to support organisations through the pandemic, including loan schemes, business rate reliefs, flexibility around tax payments and grants. A £750m targeted funding package has been made available to support the Voluntary, Community and Social Enterprise Sector to allow organisations to continue to provide vital services to those affected by COVID-19. This unprecedented funding is in addition to the significant package of support that has been made available across sectors, which social enterprises can access. This includes the Job Retention Scheme, the Business Loan Interruption Scheme, and the Retail, Hospitality and Leisure Grant Fund and more recent measures including the Job Support Scheme and the Kickstart scheme. A further £150 million from dormant bank and building society accounts has been unlocked to support urgent work tackling youth unemployment, providing emergency loans for civil society organisations and improving the availability of fair, affordable credit to people in vulnerable circumstances.</p><p>Last month the Government announced a social value procurement framework for central government contracts. This presents a real opportunity to grow social enterprises’ involvement in public sector supply chains.</p><p> </p><p><strong><strong></strong><br></strong></p>","Baroness Barran",,"2020-10-13T15:01:51.867Z","http://data.parliament.uk/resources/1240990/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-06","Social Enterprises: Coronavirus","2","House of Lords","To ask Her Majesty's Government what support they are giving to social enterprises to help with the changed circumstances and increased costs arising from the COVID-19 pandemic.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8819"
"http://data.parliament.uk/resources/1227933","Department for Digital, Culture, Media and Sport","false","2020-08-05","<p>The telecoms regulator, Ofcom, has a statutory duty to further and protect the interests of telecoms consumers.</p><p><strong> </strong></p><p>Ofcom recently undertook a review of the mobile handsets market. As part of that review it identified concerns that some mobile phone customers were not being treated fairly, in particular where they purchase their mobile handset and airtime together in a bundled contract but continue to pay the same price after the end of their minimum contract period (as these ‘out-of-contract’ customers can often save money by moving to a SIM-only deal).</p><p><strong> </strong></p><p>Ofcom has put in place a range of measures to address these concerns, including end-of-contract and annual best tariff notifications which will alert customers when they are out-of-contract and advise them of the best deals available from their provider, including SIM-only deals, as well as a commitment from most of the major mobile providers to apply a discount when customers on bundled deals go out-of-contract.</p><p><strong> </strong></p><p>Alongside these measures, last year Ofcom also secured a set of ‘Fairness for Customers’ commitments from all the major communication providers. These commitments are designed to embed a culture of fairness within the industry. Ofcom will be publishing a report on industry progress against these commitments in Q4 2020/21.</p><p> </p>","Baroness Barran",,"2020-08-05T13:35:22.567Z","http://data.parliament.uk/resources/1227933/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-24","Mobile Phones","2","House of Lords","To ask Her Majesty's Government what assessment they have made of contract terms in the new mobile phone market, in particular (1) the fairness of such terms for consumers, and (2) company practices relating to such contracts.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL7294"
"http://data.parliament.uk/resources/1193287","Department for Digital, Culture, Media and Sport","false","2020-05-20","<p>This Government recognises the significant contribution that the creative industries make to innovation and research and development. That is why, as part of the Government’s Creative Industries Council, chaired by the Secretary of State for Digital, Culture, Media and Sport and the Secretary of State for Business, Energy and Industrial Strategy, there is a specific working group that focuses on this issue. Ministers have been in regular contact with the Creative Industries Council during the COVID-19 pandemic.</p><p><br>In addition, on 6th May, the Government’s Arts and Humanities Research Council announced a major new campaign ‘Boundless Creativity’, backed by the Secretary of State for Digital, Culture, Media and Sport. This campaign will pioneer new ways in which culture can thrive in a digital age by working with the UK’s leading arts organisations and creative businesses to create ambitious and ground-breaking projects to speed up the development of new and exciting ways of engaging, entertaining and educating audiences, not just in the UK, but around the globe.</p>","Baroness Barran",,"2020-05-20T15:07:30.123Z","http://data.parliament.uk/resources/1193287/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-05","Arts: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support innovation, and research and development, in the creative sector during the COVID-19 pandemic.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3828"
"http://data.parliament.uk/resources/1176928","Department for Digital, Culture, Media and Sport","false","2020-02-17","<p>The UK Government is in favour of strong encryption: it is critical to protect UK citizens’ data online and billions of people use it every day for a range of services including banking, commerce and communications.</p><p> </p><p>Facebook’s encryption proposals as they stand would have a serious impact on the vital work Facebook currently does to tackle the most serious illegal content and activity on its platform, including child sexual exploitation and abuse and terrorism.</p><p>Under the new Online Harms legislation, a duty of care will make platforms take more responsibility for the safety of their users, and tackle harm caused by content or activity on their services.</p><p> </p><p>Facebook should not implement end-to-end encryption across its messaging services without ensuring that there is no reduction to user safety and without including a means for law enforcement to obtain lawful access to the content of communications. We are committed to working with Facebook to ensure it meets its responsibility to keep users safe, and those conversations are in progress.</p><p> </p>","Baroness Barran",,"2020-02-17T12:21:23.083Z","http://data.parliament.uk/resources/1176928/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-06","Facebook","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Facebook's plans to introduce encrypted messages across its messaging applications.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1402"
