"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660238","Foreign, Commonwealth and Development Office","false","2023-09-20","<p>We regularly discuss shared threats with the Government of Pakistan, including those relating to terrorism and especially those coming from Afghanistan. UK counter-terrorism assistance to Pakistan has focussed on protecting civilians, strengthening rule of law and developing civilian counter-terrorism institutions.</p><p>We continue to monitor the political situation in Pakistan closely. Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, spoke with the caretaker Foreign Minister Jalil Jilani on 12 September, to emphasise the importance of peaceful democratic processes and human rights. In a letter to caretaker Foreign Minister Jilani on 21 August, Lord Ahmad emphasised the need for Pakistan's citizens to be able to exercise their democratic rights and participate in peaceful, inclusive, credible elections.</p>","Aldershot","Leo Docherty","2023-09-20T10:00:54.147Z","http://data.parliament.uk/resources/1660238/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-12","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the (a) security and (b) political situation in Pakistan.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","199180"
"http://data.parliament.uk/resources/1352363","Foreign, Commonwealth and Development Office","false","2021-09-13","<p>The Foreign Secretary had telephone conversations with Foreign Minister Qureshi on 15 and 27 August and visited Qatar and Pakistan from 1-3 September. Minister of State for South Asia, Lord (Tariq) Ahmad of Wimbledon, visited Pakistan from 23-24 June and met Prime Minister Imran Khan and Foreign Minister Qureshi. Officials at the British High Commission in Islamabad also engaged regularly with the Government of Pakistan, at Ministerial and official level.</p>","Selby and Ainsty","Nigel Adams","2021-09-13T16:58:18.417Z","http://data.parliament.uk/resources/1352363/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-03","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many times he spoke directly to the Pakistani Foreign Minister between 1 January 2021 and 1 August 2021.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","42100"
"http://data.parliament.uk/resources/228958","Foreign and Commonwealth Office","false","2015-03-26","<p>We remain deeply concerned by the violent persecution of Christians and other religious minorities in Pakistan and continue to urge the Government of Pakistan to protect the human rights of all its citizens as laid down in the Pakistan Constitution and take concrete action to deliver on commitments to protect minorities.</p><p>On 15 March the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), joined our High Commissioner in Islamabad in condemning the most recent attack on Christians in Lahore. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed Pakistan’s misuse of the blasphemy laws with Prime Minister Nawaz Sharif in November 2014. The Foreign and Commonwealth Office monitors religious freedom in Pakistan in its annual Human Rights report, published on 12 March.</p>",,"Baroness Anelay of St Johns","2015-03-26T12:53:42.33Z","http://data.parliament.uk/resources/228958/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Pakistan","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to encourage the government of Pakistan to ensure the protection of Christian and other religious minorities in that country.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5923"
"http://data.parliament.uk/resources/227810","Foreign and Commonwealth Office","false","2015-03-23","We regularly raise our concerns at the death penalty in Pakistan and have pressed the Government of Pakistan at a minimum to restore the moratorium on the death penalty. It is our longstanding policy to oppose the death penalty in all circumstances as a matter of principle. Along with our EU counterparts in Pakistan, we have made clear UK concerns on Pakistan’s decision to resume executions. This includes concerns on specific cases, and the need for Pakistan to adhere to international obligations preventing the execution of juveniles.","Bournemouth East","Mr Tobias Ellwood","2015-03-23T16:15:22.09Z","http://data.parliament.uk/resources/227810/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Pakistan against death sentences for crimes committed by juveniles in that country.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","227896"
"http://data.parliament.uk/resources/227815","Foreign and Commonwealth Office","false","2015-03-23","<p>We regularly raise our concerns on the death penalty in Pakistan at the highest levels and have pressed the Government of Pakistan to restore the moratorium on the death penalty. It is our longstanding policy to oppose the death penalty in all circumstances as a matter of principle. Along with our EU counterparts in Pakistan, we have raised concerns about Pakistan’s decision to resume executions as well as concerns on a number of individual cases. We continue to raise our concerns at a bilateral and multilateral level. During the current session of the UN Human Rights Council (HRC), the UK welcomed growing global support for the UN resolution seeking a moratorium on the use of the death penalty.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-23T16:13:07.8Z","http://data.parliament.uk/resources/227815/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Pakistan on the latest executions in that country; and if he will raise this issue at the current session of the UN Human Rights Council.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","227840"
"http://data.parliament.uk/resources/227978","Foreign and Commonwealth Office","false","2015-03-24","We remain deeply concerned by the violent persecution of Christians and other religious minorities in Pakistan. On 15 March the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), joined our High Commissioner in Islamabad, in condemning the most recent attack on Christians in Lahore. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed Pakistan’s misuse of the blasphemy laws with Prime Minister Nawaz Sharif in November 2014. The Foreign and Commonwealth Office monitors religious freedom in Pakistan in its annual Human Rights report, published last week. We continue to urge the government of Pakistan to protect the human rights of all its citizens as laid down in the Constitution and in accordance with international standards.",,"Lord Allen of Kensington","2015-03-24T13:54:18.073Z","http://data.parliament.uk/resources/227978/answer","Biography information for Lord Allen of Kensington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the freedom and safety of Christians to practise their religion in Pakistan; and when they next intend to raise this issue with the government of Pakistan.","false","Biography information for Lord Patten",,"Lord Patten","HL5793"
"http://data.parliament.uk/resources/227979","Foreign and Commonwealth Office","false","2015-03-24","<p>Foreign and Commonwealth Office Travel Advice is comprehensive and is regularly updated. This advice includes: <br><br>“There is a high threat from terrorism, kidnap and sectarian violence throughout Pakistan. In the aftermath of an attack on a school in Peshawar in December 2014, there is a heightened threat of terrorist attacks, and kidnapping against western nationals in Pakistan. You should be particularly vigilant at this time and take appropriate security precautions. Security forces in Pakistan remain on high alert following recent attacks.....Be vigilant, keep a low profile and vary your routes and timings if you make any regular journeys. Public places and public gatherings are often targeted, including courts and government buildings, hotels, airports, markets, shopping malls, restaurants, educational institutions and religious shrines”.</p>",,"Baroness Anelay of St Johns","2015-03-24T13:53:47.937Z","http://data.parliament.uk/resources/227979/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Pakistan","2","House of Lords","To ask Her Majesty’s Government what advice they give to United Kingdom citizens intending to visit Pakistan concerning freedom of worship, and whether it is safe to visit places of worship in Pakistan.","false","Biography information for Lord Patten",,"Lord Patten","HL5794"
"http://data.parliament.uk/resources/224574","Foreign and Commonwealth Office","false","2015-03-03","<p>We are deeply concerned by the persecution of religious minorities in Pakistan.</p><p>On 24 February I raised UK concerns about the blasphemy law with a group of visiting Pakistani parliamentarians.</p><p>The Foreign Secretary also discussed Pakistan’s blasphemy laws with Prime Minister Nawaz Sharif in November 2014.</p><p>We will continue to support all efforts in promoting religious tolerance and freedom of speech in Pakistan, and call for perpetrators of human rights abuses to be brought to justice.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-03T14:21:31.91Z","http://data.parliament.uk/resources/224574/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-25","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Pakistan on discrimination and violence against people of minority faiths in that country.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","907842"
"http://data.parliament.uk/resources/222913","Ministry of Defence","false","2015-03-02","<p>Pakistan faces a severe threat from improvised explosive device (IED) attacks perpetrated by terrorist groups, and has sought assistance from the UK to help tackle this threat and develop the capabilities of its security forces.</p><p>The UK is delivering a counter-IED (C-IED) programme to help Pakistan establish a multi-agency capability for tackling IEDs. Pakistan now has a rapidly expanding C-IED capability with close to 5,000 practitioners trained, which has helped significantly to deal with the scourge of IEDs and save Pakistani lives. The impact of our assistance has been felt across Pakistan, including Khyber Pakhtunkhwa and has been greatly appreciated by the Pakistan government and military leadership.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-02T16:33:24.73Z","http://data.parliament.uk/resources/222913/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-23","Pakistan","1","House of Commons","To ask the Secretary of State for Defence, what assistance his Department is providing to the provincial government of Khyber Pakhtunkhwa, Pakistan for ensuring security.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","224991"
"http://data.parliament.uk/resources/222533","Foreign and Commonwealth Office","false","2015-02-27","The UK is fully committed to working in partnership with foreign governments, including Pakistan, to deliver a sustainable approach against terrorism and violent extremism throughout the world. Through the Counter Terrorism Prosecutorial Reform Initiative (CAPRI) the UK has trained 42 prosecutors in Pakistan who are now working in Anti-Terrorism Courts. The focus of this work is in Punjab, but we have also trained prosecutors from Khyber Pakhtunkhwa, as well as Baluchistan. The training aims to improve the Pakistani justice system’s ability to prosecute terrorist suspects in line with international human rights standards.","Bournemouth East","Mr Tobias Ellwood","2015-02-27T12:20:42.293Z","http://data.parliament.uk/resources/222533/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-20","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance his Department is providing for security in Khyber Pakhtunkhwa province, Pakistan.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","224676"
