"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688171","Department of Health and Social Care","false","2024-02-19","<p>Our sympathies remain with those affected by sodium valproate. The Government is carefully considering the Patient Safety Commissioner’s recommendations as set out in the Hughes Report: Options for redress for those harmed by valproate and pelvic mesh, published on 7 February 2024, and will respond substantively in due course.</p><p>As part of the Medicines and Healthcare products Regulatory Agency’s ongoing monitoring of valproate safety, we continue to rigorously review all emerging data on valproate.</p>","Lewes","Maria Caulfield",,"2024-02-19T09:32:02.417Z","http://data.parliament.uk/resources/1688171/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-07","Sodium Valproate: Compensation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that men who have taken Sodium Valproate receive compensation for (a) fertility and (b) other health effect.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","13539"
"http://data.parliament.uk/resources/1684371","Department of Health and Social Care","false","2024-01-26","<p>Full planning permission has recently been granted for the Royal Shrewsbury Hospital development and enabling works have commenced on site. The full business case is expected in the coming months, in which the trust will set out the final delivery timetable for the building works for the Hospital Transformation Programme.</p>","Pendle","Andrew Stephenson",,"2024-01-26T15:06:31.697Z","http://data.parliament.uk/resources/1684371/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-23","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for the commencement of outstanding building works on hospitals under the Hospitals Transformation Programme.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","11034"
"http://data.parliament.uk/resources/1681910","Department of Health and Social Care","false","2024-01-18","<p>Expected capacity requirements and patient need was modelled and outlined in the recent Outline Business Case (OBC) for the Hospitals Transformation Programme in Shropshire. The OBC was reviewed and approved by the Department of Health and Social Care, NHS England, and HM Treasury in December 2023. The full business case is expected in the coming months.</p>","Pendle","Andrew Stephenson",,"2024-01-18T11:55:23.02Z","http://data.parliament.uk/resources/1681910/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-15","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the potential impact of the Hospitals Transformation Programme on the number of beds available for patients.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","9477"
"http://data.parliament.uk/resources/1681911","Department of Health and Social Care","false","2024-01-19","<p>No specific assessment has been made.</p>","Pendle","Andrew Stephenson",,"2024-01-19T12:09:36.73Z","http://data.parliament.uk/resources/1681911/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-15","Health Professions: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the potential role of non-fungible tokens in the issuing of professional certificates on health and care professional registers.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","9478"
"http://data.parliament.uk/resources/1678484","Department of Health and Social Care","false","2024-01-08","<p>The Hospital Transformation Programme (HTP) should enable greater capacity for patients with immediate or very serious life-threatening illness or injury at the emergency department (ED) at Royal Shrewsbury Hospital. There will be comprehensive support to the ED from all the medical and surgical specialists required. The new clinical model delivered through the HTP will improve the efficiency of the ED by ensuring patients are seen by the right teams at the right time. This means that the Department not only has the required capacity but also the systems to support immediate patient care and ensure a reduction in delays within the ED.</p><p>The Department has accepted the recommendations of the Independent Reconfiguration Panel that the HTP is the best way forward to improve acute hospital services for the Shropshire, Telford and Wrekin Integrated Care System.</p>","Pendle","Andrew Stephenson",,"2024-01-08T10:09:41.037Z","http://data.parliament.uk/resources/1678484/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-18","Royal Shrewsbury Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Hospitals Transformation Programme will (a) increase capacity and (b) reduce delays at the Emergency Department at the Royal Shrewsbury Hospital.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","7311"
"http://data.parliament.uk/resources/1676947","Department of Health and Social Care","false","2023-12-18","<p>The Department has received further advice from the Independent Reconfiguration Panel on the Hospitals Transformation Programme. We will carefully consider all the evidence available on this matter and will make decision in due course.</p>","Pendle","Andrew Stephenson",,"2023-12-18T16:49:12.573Z","http://data.parliament.uk/resources/1676947/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-11","Royal Shrewsbury Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of the Hospitals Transformation Programme on the frequency of closure of wards at the Royal Shrewsbury Hospital.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","6136"
"http://data.parliament.uk/resources/1666726","Department of Health and Social Care","false","2023-10-25","<p>No assessment has been made of the adequacy of staff workforce resilience in the National Health Service. The NHS People Plan and NHS People Promise published in July 2020 sets out a comprehensive range of actions that focusses on making the NHS a better place to work, helping increase staff resilience and improving retention.</p><p>Building on the work of the NHS People Plan and People Promise, the NHS Long Term Workforce Plan, published in June 2023, sets out the importance of ensuring we keep more of the staff we have within the health service. This will be achieved by supporting people through their careers, boosting the flexibilities we offer staff to work in ways that suit them and work for patients and ensuring access to health and wellbeing support. We also need to continue to improve the culture and leadership across NHS organisations.</p><p>Investment in health and wellbeing is vitally important in helping staff resilience. NHS England has developed a range of health and wellbeing initiatives which include a health and wellbeing guardian role, a focus on healthy working environments, empowering line managers to hold meaningful conversations with staff to discuss their wellbeing, and a comprehensive emotional and psychological health and wellbeing support package.</p><p>NHS England has also published a ‘Growing Occupational Health and Wellbeing Together’ strategy. This sets out a roadmap for the NHS and partner organisations to work together to develop and invest in occupational health and wellbeing services for NHS staff over the next five years.</p>","Colchester","Will Quince","203788","2023-10-25T14:24:42.027Z","http://data.parliament.uk/resources/1666726/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-23","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase NHS staff workforce resilience.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","203787"
"http://data.parliament.uk/resources/1666727","Department of Health and Social Care","false","2023-10-25","<p>No assessment has been made of the adequacy of staff workforce resilience in the National Health Service. The NHS People Plan and NHS People Promise published in July 2020 sets out a comprehensive range of actions that focusses on making the NHS a better place to work, helping increase staff resilience and improving retention.</p><p>Building on the work of the NHS People Plan and People Promise, the NHS Long Term Workforce Plan, published in June 2023, sets out the importance of ensuring we keep more of the staff we have within the health service. This will be achieved by supporting people through their careers, boosting the flexibilities we offer staff to work in ways that suit them and work for patients and ensuring access to health and wellbeing support. We also need to continue to improve the culture and leadership across NHS organisations.</p><p>Investment in health and wellbeing is vitally important in helping staff resilience. NHS England has developed a range of health and wellbeing initiatives which include a health and wellbeing guardian role, a focus on healthy working environments, empowering line managers to hold meaningful conversations with staff to discuss their wellbeing, and a comprehensive emotional and psychological health and wellbeing support package.</p><p>NHS England has also published a ‘Growing Occupational Health and Wellbeing Together’ strategy. This sets out a roadmap for the NHS and partner organisations to work together to develop and invest in occupational health and wellbeing services for NHS staff over the next five years.</p>","Colchester","Will Quince","203787","2023-10-25T14:24:42.063Z","http://data.parliament.uk/resources/1666727/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-23","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of NHS staff workforce resilience.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","203788"
"http://data.parliament.uk/resources/1663106","Department of Health and Social Care","false","2023-10-23","<p>The Department does not hold data on waiting times for this specialist service, and has therefore not made an official assessment of the regional differences.</p><p>Most women can have their menopause treatment and support well-managed within primary care. The menopause is a core competency of all qualified general practitioners, as there is a specific section in the curricula on women's health, including the menopause.</p><p>However, some women may need to see a specialist.  It is not within the remit of central government to commission specialist health services. Integrated care boards are responsible for commissioning services that meet the health needs of their local population.</p><p>Our £25 million investment over the next two years to accelerate the development of women’s health hubs will improve access and quality of care for services including menopause care.</p>","Lewes","Maria Caulfield",,"2023-10-23T11:59:08.64Z","http://data.parliament.uk/resources/1663106/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-13","Menopause: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the reasons for regional differences in waiting times for access to NHS specialist menopause services.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","200960"
"http://data.parliament.uk/resources/1645890","Department of Health and Social Care","false","2023-06-27","<p>All independent sector services wishing to perform termination of pregnancy must be approved by the Secretary of State for Health and Social Care and be registered with the Care Quality Commission (CQC) before they are able to provide abortion services. The CQC inspect independent sector abortion services. If a CQC inspection identifies instances of non-compliance, then appropriate regulatory action will be taken.</p><p>The Regulations require registered medical professionals to certify in ‘good faith’ that the gestation period is below 10 weeks if the doctor terminating the pregnancy prescribes the abortion pills from their home, or if one or both pills for early medical abortion are to be taken by the pregnant woman at her home. This certification must be recorded on form EMA1 or a similar certificate and must be kept for three years from the date on which the medicine for the treatment of the pregnancy is prescribed.</p>","Lewes","Maria Caulfield",,"2023-06-27T13:17:08.657Z","http://data.parliament.uk/resources/1645890/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-20","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department takes to help ensure that providers of abortion medications are held accountable for sending abortion pills to women outside the legal conditions.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190279"
