"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1189439","Cabinet Office","false","2020-05-06","<p>The UK Government has been working closely with the devolved administrations throughout negotiations with the EU. It is intended that the next meeting of the Joint Ministerial Committee (EU Negotiations) will be convened in the coming weeks. Other engagement with the devolved administrations continues, with the Paymaster General speaking to Ministers from the devolved administrations, to update them on the negotiations, last week.</p><p>The Government’s position remains that there will be no extension to the transition period.</p>","Lord True","2020-05-06T16:17:05.007Z","http://data.parliament.uk/resources/1189439/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-22","Joint Ministerial Committee on EU Negotiations","2","House of Lords","To ask Her Majesty's Government when they intend to hold the next meeting of the Joint Ministerial Committee on EU Negotiations; and whether that meeting will include a discussion on extending the Brexit transition period.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL3082"
"http://data.parliament.uk/resources/1189440","Cabinet Office","false","2020-05-06","<p>At this time of national crisis, resources have been redirected to work on Covid-19. There is a robust resourcing process in place that can be used to increase resource capacity on EU exit related work if departments require. This is a temporary arrangement, and at all times consideration has been given to ensuring that sufficient resource remains in place to support negotiations and readiness in line with the end of the transition period on 31 December.</p>","Lord True","2020-05-06T16:05:20.14Z","http://data.parliament.uk/resources/1189440/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-22","Civil Service: Coronavirus","2","House of Lords","To ask Her Majesty's Government, following the comments made by Sir David Lidington on 22 April, what assessment they have made of the available capacity of the Civil Service; and whether that capacity is sufficient to conclude a trade agreement with the EU at the same time as responding to COVID-19.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL3083"
"http://data.parliament.uk/resources/1189441","Home Office","false","2020-05-06","<p>The Government remains committed to ending free movement and introducing a new Points-Based Immigration System.</p><p>The Immigration and Social Security Co-ordination (EU Withdrawal) Bill will proceed when Parliamentary time allows and taking into account the new virtual operating arrangements in Parliament.</p><p>The Government set out proposals for its new Points-Based Immigration system in its policy statement on 19 February.</p>","Baroness Williams of Trafford","2020-05-06T15:43:37.837Z","http://data.parliament.uk/resources/1189441/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-04-22","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government, further to the Second Reading of the Immigration and Social Security Co-ordination (EU Withdrawal) Bill not occurring in the House of Commons on 21 April, what steps they are taking to ensure that new immigration arrangements are in place by the end of December.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL3084"
"http://data.parliament.uk/resources/1181834","Department for Education","false","2020-03-13","<p>The requested information is not held by the department.</p><p>The School Workforce Census is the department’s main source of information on teacher and support staff numbers and the subjects taught by teachers. However, this census does not collect information on the subjects taught by primary school teaching staff or support staff.</p><p>The reformed National Curriculum in England makes it compulsory for pupils in maintained schools to be taught a foreign language in Key Stage 2.</p><p>Education in Wales is a devolved matter for the Welsh Government.</p>","Baroness Berridge","2020-03-13T14:39:03.57Z","http://data.parliament.uk/resources/1181834/answer","Biography information for Baroness Berridge","60","Education","Education","2020-03-02","Languages: Primary Education","2","House of Lords","To ask Her Majesty's Government how many primary schools in England and Wales have modern language assistants teaching (1) French, (2) Spanish, and (3) German.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL2096"
"http://data.parliament.uk/resources/1178556","Foreign and Commonwealth Office","false","2020-02-27","<p>We are not considering any particular measures to promote language training to Government Ministers but ministers can apply for Foreign and Commonwealth Office language training if they need, in order to conduct government business.</p>","Baroness Sugg","2020-02-27T12:48:47.897Z","http://data.parliament.uk/resources/1178556/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Ministers: Languages","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 11 July 2019 (HL17122), what measures they are considering to promote the take up of foreign language courses available to Government ministers.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL1692"
"http://data.parliament.uk/resources/1138564","Foreign and Commonwealth Office","false","2019-08-21","<p>The Foreign and Commonwealth Office (FCO) does not provide language training to ministers with international portfolios as a matter of course, but ministers can apply for FCO language training if they need it to conduct Government business.</p>","Lord Ahmad of Wimbledon","2019-08-21T13:18:44.993Z","http://data.parliament.uk/resources/1138564/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Ministers: Languages","2","House of Lords","To ask Her Majesty's Government what language training they provide to ministers with international portfolios.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL17122"
"http://data.parliament.uk/resources/1124438","Department for Transport","false","2019-05-09","<p>Highways England has reviewed chargepoint provision within 20 miles of the strategic road network across relevant counties in England to determine the gaps in charge point availability and to identify locations of potential sites for new charge points to meet their commitment that motorists will be no more than 20 miles from a charge point on 95% of the strategic road network. Highways England has so far given grants to 5 local authorities (Mid Suffolk, Ryedale, South Somerset, Worthing and Shropshire) to deliver 19 chargepoints and is working with BP Chargemaster and Swarco to deliver a further 59, which will all be installed by Spring 2020.</p><p> </p><p>The UK now has over 17,000 publicly accessible chargepoints, including more than 1,700 rapid devices – one of the largest networks in Europe. Our vision is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, affordable and secure. In addition to the Highways England funding, the Government provides grants to fund chargepoints at homes, workplaces and on residential streets. These measures, along with the £400m public-private Charging Infrastructure Investment Fund, will see thousands more chargepoints installed across the UK.</p><p><strong> </strong></p><p><strong> </strong></p>","Baroness Vere of Norbiton","2019-05-09T13:10:29.857Z","http://data.parliament.uk/resources/1124438/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-01","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of electric car charging points in each county in England and Wales; and what plans they have to increase the number of such charging points.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15487"
"http://data.parliament.uk/resources/1124439","Department for Transport","false","2019-05-16","<p>Smart motorways are an important part of the modernisation of England’s motorways. The Government’s policy is to implement smart motorways on the busiest sections of motorway, as they provide a way to increase capacity and improve performance without the need to widen the road.</p><p> </p><p>Smart motorways have reduced congestion and improved journey time reliability, by making the hard shoulder available as a traffic lane and using variable speed limits to smooth traffic flow. Each scheme has to meet a strict safety objective, which is to be at least as safe as a traditional motorway.</p><p> </p><p>An assessment of the first two smart motorway ‘all lane running’ schemes, on the M25, shows that they are delivering the intended benefits. This assessment is detailed in the ‘M25 J5-7 Monitoring Third Year Report’ and the ‘M25 J23-27 Monitoring Third Year Report’, both published on 16 July 2018 by Highways England.</p><p><em><em> </em></em></p><p>The issuing of penalty notices is a matter for the police force in each area, since Highways England is not an enforcement body.</p><p> </p>","Baroness Vere of Norbiton","2019-05-16T11:36:22.723Z","http://data.parliament.uk/resources/1124439/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-01","Motorways","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of smart motorways; and how many penalty notices have been issued for non-compliance with smart motorway restrictions on each motorway.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15488"
"http://data.parliament.uk/resources/1121616","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>At Spring Statement, my rt. hon Friend Mr Chancellor of the Exchequer announced that Government will require large company’s Audit Committees to review payments practices and report them in their annual accounts. We are in discussion on the best mechanism to implement this and further details will be published in due course as part of the Government Response to the Creating a Responsible Payment Culture Call for Evidence.</p>","Lord Henley","2019-04-29T10:12:32.577Z","http://data.parliament.uk/resources/1121616/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Business: Billing","2","House of Lords","To ask Her Majesty's Government, following the announcement in the Spring Statement that listed companies will be required to report on their payment performance in their annual report and accounts in order to tackle the issue of late payment, (1) how they intend to publish this information, and (2) when they will assess whether adequate improvement has been made.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15267"
"http://data.parliament.uk/resources/1121638","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>The latest data on the number of smart electricity and gas meters installed in Great Britain is published on a quarterly basis on Gov.UK. As of the end of December 2018, there were nearly 13.8 million smart and advanced meters currently operating in Great Britain.</p><p> </p><p>Data is published only at Great Britain level. Data is not collected from energy suppliers in a format that allows local authority counts to be produced.</p>","Lord Henley","2019-04-25T14:18:02.343Z","http://data.parliament.uk/resources/1121638/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Energy: Meters","2","House of Lords","To ask Her Majesty's Government how many smart meters have been installed in England and Wales, broken down by local authority area, in each of the past three years.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15268"
