"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731771","Cabinet Office","false","2017-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-06-27T14:58:03.633Z","http://data.parliament.uk/resources/731771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731771/answer","PQ649 final.pdf","UKSA Response to PQ649","53","Cabinet Office","Cabinet Office","2017-06-22","Agriculture: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of the UK's agricultural workforce in 2016 were non-British nationals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","649"
"http://data.parliament.uk/resources/715549","Cabinet Office","false","2017-04-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-18T12:09:44.847Z","http://data.parliament.uk/resources/715549/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/715549/answer","PQ 70164 v.02.pdf","UKSA Response to PQ70164","53","Cabinet Office","Cabinet Office","2017-03-30","Self-employed: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are currently registered as self-employed in (a) Coventry South constituency, (b) the city of Coventry and (c) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","70164"
"http://data.parliament.uk/resources/709946","Cabinet Office","false","2017-03-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-03-15T14:48:06.6Z","http://data.parliament.uk/resources/709946/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709946/answer","PQ 67420 v.02 (1) (1) (1).pdf","UKSA Response to PQ67420","53","Cabinet Office","Cabinet Office","2017-03-10","Average Earnings: Coventry South","1","House of Commons","To ask the Minister for the Cabinet Office, what the average salary of full-time equivalent employees was in Coventry South constituency in April of each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67420"
"http://data.parliament.uk/resources/709621","Cabinet Office","false","2017-03-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-03-14T11:19:47.657Z","http://data.parliament.uk/resources/709621/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709621/answer","PQ67368 v.02 (2) (1) (1).pdf","UKSA Response to PQ67368","53","Cabinet Office","Cabinet Office","2017-03-09","Respiratory System: Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of deaths associated with respiratory conditions in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67368"
"http://data.parliament.uk/resources/691769","Cabinet Office","false","2017-02-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-02-23T13:26:00.517Z","http://data.parliament.uk/resources/691769/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/691769/answer","PQ64649 v.02.pdf","UKSA Letter to Member - Average Income","53","Cabinet Office","Cabinet Office","2017-02-20","Average Earnings: Coventry South","1","House of Commons","To ask the Minister for the Cabinet Office, what the average income for (a) men and (b) women in Coventry South constituency was in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","64649"
"http://data.parliament.uk/resources/674395","Cabinet Office","false","2017-01-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-01-25T16:41:43.82Z","http://data.parliament.uk/resources/674395/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/674395/answer","PQ60288 v.02.pdf","UKSA Letter to Member - Small Business Closure","53","Cabinet Office","Cabinet Office","2017-01-17","Small Businesses: Closures","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of small businesses that have closed in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","60288"
"http://data.parliament.uk/resources/648660","Cabinet Office","false","2016-12-05","<p>Following laws passed by Parliament, the independent and impartial Boundary Commissions are currently consulting on their proposals to deliver the Boundary Review, and their final proposals will be shared with Parliament in autumn 2018. These reforms will ensure fair and equal representation for the voting public across the United Kingdom by the next general election, and also delivers on the Government’s manifesto pledge to reduce the size of the Commons which will save an estimated £66 million over the course of a Parliament.</p><p>Equalising the size of constituencies in the Boundary Review will ensure everyone’s vote will carry equal weight. Without such boundary reforms, MPs could end up representing constituencies based on data that is over 20 years’ old, disregarding significant changes in demographics, house building and migration. As it stands, some constituencies have twice as many electors than other constituencies and this cannot be right.</p><p>The four Boundary Commissions are between them currently employing a total of 32 staff (full-time equivalent) on the conduct of the Boundary Review. The four Boundary Commissions have, to date, spent approximately £2.3 million on the conduct of the current Boundary Review. This is money which would be wasted under the Labour Party’s proposals to try to block and delay this independent Review (as per the divisions of 18 November 2016, Official Report, Columns 563-666).</p>","Kingswood","Chris Skidmore","2016-12-05T16:40:05.287Z","http://data.parliament.uk/resources/648660/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/648660/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-30","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 November 2016 to Question 54390, how many civil servants are employed full-time in support of the 2018 boundary review; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","55640"
"http://data.parliament.uk/resources/642142","Cabinet Office","false","2016-11-29","<p>Following laws passed by Parliament, the independent and impartial Boundary Commissions are currently consulting on their proposals to deliver the Boundary Review, and they will submit their final proposals to Parliament in autumn 2018. These reforms will ensure fair and equal representation for the voting public across the United Kingdom by the next general election, and also delivers on the Government’s manifesto pledge to reduce the size of the Commons which will save an estimated £66 million over the course of a Parliament.</p><p>Equalising the size of constituencies in the Boundary Review will ensure everyone’s vote will carry equal weight. Without such boundary reforms, MPs could end up representing constituencies based on data that is over 20 years’ old, disregarding significant changes in demographics, house building and migration. As it stands, some constituencies have twice as many electors than other constituencies and this cannot be right.</p><p>The four Boundary Commissions have, to date, spent approximately £2.3 million on the conduct of the current Boundary Review. This is money which would be wasted under the Labour Party’s proposals to try to block and delay this independent Review (as per the divisions of 18 November 2016, <em>Official Report</em>, Columns 563-666).</p>","Kingswood","Chris Skidmore","2016-11-29T11:51:43.63Z","http://data.parliament.uk/resources/642142/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/642142/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-22","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate the amount the Government has spent on the 2018 boundary review to date; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","54390"
"http://data.parliament.uk/resources/532410","Cabinet Office","false","2016-07-12","<p>All Departmental records are kept in line with Departmental policies and National Archives and Cabinet Office Guidance. The Government publishes details of Ministers’ overseas travel on a quarterly basis.</p><p> </p>","West Suffolk","Matthew Hancock","2016-07-12T08:30:37.727Z","http://data.parliament.uk/resources/532410/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/532410/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-04","Domestic Visits","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 July 2016 to Question 40722, if his Department will review its official guidance on the keeping of travel records of Ministers and departmental officials; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","41734"
"http://data.parliament.uk/resources/519624","Cabinet Office","false","2016-05-25","<p>Details of Ministerial overseas travel, and senior officials' business expenses are published on a quarterly basis. The remaining information requested could only be provided at disproportionate cost.</p>","West Suffolk","Matthew Hancock","2016-05-25T16:50:45.897Z","http://data.parliament.uk/resources/519624/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/519624/answer",,,"53","Cabinet Office","Cabinet Office","2016-05-19","Cabinet Office: Hotels","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse of hotel bookings his Department made for (a) Ministers, (b) special advisers and (c) officials in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","37638"
