"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1341812","Department of Health and Social Care","false","2021-07-05","<p>The Department’s Standard Operating Procedures, which all independent abortion providers must comply with, set out that all providers should have protocols in place covering support for women following an abortion procedure.</p><p>Abortion providers will discuss possible complications with the woman during the consultation and women will be provided with written advice and information about possible symptoms, including those which would necessitate urgent review. Women have access to a 24 hour telephone helpline should they have any concerns.</p>","Faversham and Mid Kent","Helen Whately",,"2021-07-05T16:12:05.26Z","http://data.parliament.uk/resources/1341812/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-29","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that calls to abortion providers in response to complications arising from early medical abortions are adequately followed up by those providers; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","24160"
"http://data.parliament.uk/resources/1341813","Department of Health and Social Care","false","2021-07-26","<p>The Government committed to undertake a public consultation on whether to make permanent the temporary measure allowing for home use of both pills for early medical abortion up to 10 weeks gestation for all eligible women. The consultation has now closed and we will be considering all evidence submitted and plan to publish our response later this year.</p><p>An external company is contracted by the Department to undertake independent analysis of consultation responses. They are supporting the impartial analysis of responses to the consultation on the temporary approval.</p>","Faversham and Mid Kent","Helen Whately",,"2021-07-26T09:48:50.243Z","http://data.parliament.uk/resources/1341813/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-29","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, which external organisations his Department is working with and in what capacity, to assess the efficacy of continuing the practice of early medical abortions by post; which of those organisations have a financial interest in providing abortion services; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","24161"
"http://data.parliament.uk/resources/1341814","Department of Health and Social Care","false","2021-07-07","<p>All email communications with abortions providers on policy issues is conducted through official Departmental email addresses. All ministers are aware of the guidance around personal email usage and Government business is conducted in line with that guidance</p>","Faversham and Mid Kent","Helen Whately",,"2021-07-07T16:58:02.92Z","http://data.parliament.uk/resources/1341814/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-29","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether all electronic mail communications since and including 26 March 2020 by (a) Ministers and (b) officials in his Department with abortion providers on policy issues has been via official Departmental electronic mail addresses; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","24162"
"http://data.parliament.uk/resources/1341815","Department of Health and Social Care","false","2021-07-05","<p>The Department has not provided such advice.</p><p><strong> </strong></p>","Faversham and Mid Kent","Helen Whately",,"2021-07-05T16:19:02.813Z","http://data.parliament.uk/resources/1341815/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-29","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what advice his Department has provided to coroners on women who are prescribed early medical abortion pills by post and medicate with them beyond the 10 week legal and licensing limit; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","24163"
"http://data.parliament.uk/resources/1338864","Department of Health and Social Care","false","2021-06-29","<p>Healthcare staff providing care to women accessing abortions should ensure that relevant processes are in place to identify and report breaches of the Abortion Act 1967 and the Required Standard Operating Procedures. Decisions to bring a prosecution in relation to the law on abortion are for the police and the Crown Prosecution Service.</p>","Faversham and Mid Kent","Helen Whately","20371","2021-06-29T12:22:03.133Z","http://data.parliament.uk/resources/1338864/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-22","Abortion: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the procedures are for healthcare staff to register and report breaches of the regulations for home abortions as set out in the temporary provisions under the Coronavirus Act 2020; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","20370"
"http://data.parliament.uk/resources/1338865","Department of Health and Social Care","false","2021-06-29","<p>Healthcare staff providing care to women accessing abortions should ensure that relevant processes are in place to identify and report breaches of the Abortion Act 1967 and the Required Standard Operating Procedures. Decisions to bring a prosecution in relation to the law on abortion are for the police and the Crown Prosecution Service.</p>","Faversham and Mid Kent","Helen Whately","20370","2021-06-29T12:22:03.18Z","http://data.parliament.uk/resources/1338865/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-22","Abortion: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that breaches of the regulations for home abortions as set out in the temporary provisions under the Coronavirus Act 2020 relating to sections 1.3 and 3(A) of the Abortion Act 1967 are reported to police in a timely manner by healthcare staff; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","20371"
"http://data.parliament.uk/resources/1338866","Department of Health and Social Care","false","2021-06-29","<p>Scoping of the Department’s project to review the system of recording abortion complications data is currently underway and we anticipate this work will be completed later this year. The review will cover all data on complications arising from abortion.</p><p>To improve the accuracy of the data collected, the Department will work closely with a range of statutory bodies, professional organisations and abortion providers to identify additional sources of information that could be used to complement complications data collected via HSA4 abortion notification forms and improve the flow of data on abortion complications between different organisations, such as independent and National Health Service abortion providers and wider health and care services.</p>","Faversham and Mid Kent","Helen Whately","20373 ; 20375 ; 20376","2021-06-29T12:50:15.28Z","http://data.parliament.uk/resources/1338866/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-22","Abortion: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to publish terms of reference for his Department’s review of the efficacy of the recording of data using HSA4 forms by clinicians in respect of the regulations for home abortions as set out in the temporary provisions under the Coronavirus Act 2020; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","20372"
"http://data.parliament.uk/resources/1338867","Department of Health and Social Care","false","2021-06-29","<p>Scoping of the Department’s project to review the system of recording abortion complications data is currently underway and we anticipate this work will be completed later this year. The review will cover all data on complications arising from abortion.</p><p>To improve the accuracy of the data collected, the Department will work closely with a range of statutory bodies, professional organisations and abortion providers to identify additional sources of information that could be used to complement complications data collected via HSA4 abortion notification forms and improve the flow of data on abortion complications between different organisations, such as independent and National Health Service abortion providers and wider health and care services.</p>","Faversham and Mid Kent","Helen Whately","20372 ; 20375 ; 20376","2021-06-29T12:50:15.317Z","http://data.parliament.uk/resources/1338867/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-22","Abortion: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that his Department's review of the use of the HSA4 forms for data collection on complications experienced during home abortions in respect of the implementation of the regulations for home abortions as set out in the temporary provisions under the Coronavirus Act 2020 is (a) comprehensive and (b) impartial; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","20373"
"http://data.parliament.uk/resources/1338868","Department of Health and Social Care","false","2021-06-29","<p>The Government committed to undertake a public consultation on whether to make permanent the temporary measure. The consultation has now closed and we are considering all evidence submitted and plan to publish our response later this year. We will keep the current measures in place until evidence collected during the consultation has been analysed and Ministers have made a decision on the future of the temporary approval.</p>","Faversham and Mid Kent","Helen Whately",,"2021-06-29T12:17:42.603Z","http://data.parliament.uk/resources/1338868/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-22","Abortion: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans, in the 2021-22 parliamentary session, to repeal the regulations for home abortions as set out in the temporary provisions under the Coronavirus Act 2020; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","20374"
"http://data.parliament.uk/resources/1338869","Department of Health and Social Care","false","2021-06-29","<p>Scoping of the Department’s project to review the system of recording abortion complications data is currently underway and we anticipate this work will be completed later this year. The review will cover all data on complications arising from abortion.</p><p>To improve the accuracy of the data collected, the Department will work closely with a range of statutory bodies, professional organisations and abortion providers to identify additional sources of information that could be used to complement complications data collected via HSA4 abortion notification forms and improve the flow of data on abortion complications between different organisations, such as independent and National Health Service abortion providers and wider health and care services.</p>","Faversham and Mid Kent","Helen Whately","20372 ; 20373 ; 20376","2021-06-29T12:50:15.363Z","http://data.parliament.uk/resources/1338869/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-22","Abortion: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to develop a protocol to consistently and throughout the NHS (a) record and (b) analyse incidences of retained products of conception in relation to the regulations for home abortions as set out in the temporary provisions under the Coronavirus Act 2020; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","20375"
