"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110543","Home Office","false","2019-04-23","<p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018<br> (http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf )<br> <br>and an updated version was published in March 2019 <br>(http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf).</p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published (https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1 and https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)</p><p>Interim statistics on the public beta phases were also referenced in the Written Statement HCWS1387WS1387 of 7 March <br>(https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-07/HCWS1387/ )</p><p>We will publish further data on the operation of the EU Settlement Scheme in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-23T09:59:07.54Z","http://data.parliament.uk/resources/1110543/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of non-UK EU citizens in the UK eligible to apply for settled status; and how many applications for settled status have been submitted in each age group.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242659"
"http://data.parliament.uk/resources/1110578","Home Office","false","2019-04-24","<p>On 1 April the Home Secretary published a consultation on a new legal duty to support a multi-agency or ‘public health’ approach to preventing and tackling serious violence. This builds on the programme of work outlined in the Serious Violence Strategy, published in April 2018, which brings together a range of partners across different sectors to form a multi-agency response.</p><p>This approach involves partners across different sectors, such as education, health, social services, offender management services, housing, youth and victim services, working closely with community and faith leaders, and the voluntary and charitable sectors, to take joint action to address the underlying risk factors that increase the likelihood that an individual will become a victim or a perpetrator of violence.</p><p>Our consultation seeks information on the potential impact on agencies and a full cost assessment will be undertaken on the preferred option. We have also committed to provide guidance alongside any new duty.</p><p><br>The consultation will be open for a period of 8 weeks and will close on 28 May.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-24T13:28:19.897Z","http://data.parliament.uk/resources/1110578/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-09","Violence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the consultation on Serious violence: new legal duty to support multi-agency action published on 1 April 2019, what additional (a) training and (b) funding will be offered to public agencies to support proposed arrangements.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242900"
"http://data.parliament.uk/resources/1110592","Home Office","false","2019-04-24","<p>The Home Office, as is the case with other Government Departments, has made requests for short term support roles through the Cabinet Office. Provisional matches were made that would have meant staff moving from DfID to the Home Office for a short period. These moves were not implemented, and Home Office roles were sourced via other government departments and through alternative methods.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-24T13:34:31.467Z","http://data.parliament.uk/resources/1110592/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-09","Home Office: Secondment","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of  25 March 2019 to Question 234783 on Department for International Development: Secondment, what teams within his Department the 49 requested roles from the Department for International Development will be in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242921"
"http://data.parliament.uk/resources/1110601","Home Office","false","2019-04-24","<p>On 21 January we published the Government response to our public consultation on transforming the response to domestic abuse, in which we asked about the risk of technology being used to perpetrate abuse. In our response we committed to continue to work on the Government Online Harms White Paper, which was published on Monday, and which sets out our proposals to address both harmful and illegal conduct and content, including the broad range of online harms associated with domestic abuse.</p><p>In addition, the Government has provided Refuge with £250,000 of funding through the Tampon Tax to provide specialist nationwide support to staff and survivors who experience technologically facilitated abuse. We have also provided Northumbria PCC with £646,000 through the Home Office Violence Against Women and Girls (VAWG) Service Transformation Fund for a project which includes work to tackle cyberstalking.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-24T13:23:11.727Z","http://data.parliament.uk/resources/1110601/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-09","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of trends in the level of the incidents of partner violence in which perpetrators (a) monitor and (b) control their victims through (i) apps on smartphones and (ii) other internet-connected devices.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","242934"
"http://data.parliament.uk/resources/1110605","Home Office","false","2019-04-15","<p>Home Office does not hold the information requested. The information available related to total Tier 5 visa grants and refusals, published in the quarterly Immigration Statistics, Visas volume 1 table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables%20." target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables .</a></p><p>Information on whether an individual is a Medical Training Initiative applicant is not required as part of entry clearance visa applications and not included in centrally collated statistical databases used to produce published statistics.</p>","Romsey and Southampton North","Caroline Nokes","242756","2019-04-15T12:39:08.62Z","http://data.parliament.uk/resources/1110605/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Visas: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 5 visas have been issued for Medical Training Initiative applicants from the Occupied Palestinian Territories in each month since January 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242755"
"http://data.parliament.uk/resources/1110606","Home Office","false","2019-04-15","<p>Home Office does not hold the information requested. The information available related to total Tier 5 visa grants and refusals, published in the quarterly Immigration Statistics, Visas volume 1 table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables%20." target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables .</a></p><p>Information on whether an individual is a Medical Training Initiative applicant is not required as part of entry clearance visa applications and not included in centrally collated statistical databases used to produce published statistics.</p>","Romsey and Southampton North","Caroline Nokes","242755","2019-04-15T12:39:08.667Z","http://data.parliament.uk/resources/1110606/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Visas: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department,  how many Tier 5 visas have been refused for Medical Training Initiative applicants from the Occupied Palestinian Territories in each month since January 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242756"
"http://data.parliament.uk/resources/1110622","Home Office","false","2019-04-15","<p>The Government has made clear that the current arrangements for landlords conducting checks on EU nationals, involving the use of national passports and identity cards, will not change prior to introduction of the future skills-based immigration system. Updated guidance for Landlords will be published shortly.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-15T13:39:17.007Z","http://data.parliament.uk/resources/1110622/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","EU Nationals: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans publish clear guidelines for landlords on the right-to-rent rules for EU citizens.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242730"
"http://data.parliament.uk/resources/1110668","Home Office","false","2019-04-24","<p>I cannot comment on individual cases. Decisions about investigation and prosecution are taken independently of Government by the police and Crown Prosecution Service on a case by case basis.</p><p>Any individual who has travelled overseas to engage in conflict will be subject to investigation, and where there is evidence that crimes have been committed, they should expect to face prosecution.</p>",,"Baroness Williams of Trafford",,"2019-04-24T14:26:41.923Z","http://data.parliament.uk/resources/1110668/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-09","Islamic State: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 8 April (HL14768), whether the individuals they assessed as no longer being of national security concern were prosecuted for participation or complicity in Daesh atrocities; and if not, why not.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15132"
"http://data.parliament.uk/resources/1110679","Home Office","false","2019-04-24","<p>In 2016, the Government agreed a set of commitments with major retailers to prevent the underage sales of knives, including machetes, in their stores and online. This also covered staff training, the display and packaging of knives. A number of major retailers have signed up to this, including Tesco, eBay UK, Lidl UK, Amazon UK, Wilko, Argos, Asda, Poundland, Morrisons, Sainsbury’s, John Lewis, Waitrose, Boots, the Co-op, B&amp;Q, Aldi, TKMaxx and Debenhams. We continue to work with retailers to strengthen the agreement, including in relation to the display of these products in stores.</p><p><br>It is an offence to sell articles with a blade, which includes machetes, to a person under 18, whether that be face to face or online. In addition, the Offensive Weapons Bill will further strengthen the law, with specific new knives offences, including making it an offence to possess certain offensive weapons in private, and stopping bladed products being sent to residential addresses after they are bought online unless the seller has made arrangements with a delivery person or company not to hand that item over to a person under 18 at that address.</p><p>This means that businesses will still be able to sell and dispatch bladed products, which could include machetes, to residential addresses, but they will need to have the necessary arrangements in place to ensure that their products are not delivered into the hands of anyone aged under 18.</p>",,"Baroness Williams of Trafford",,"2019-04-24T14:24:52.473Z","http://data.parliament.uk/resources/1110679/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-09","Knives: Sales","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent the online sale of machetes in the UK.","false","Biography information for Baroness Brady",,"Baroness Brady","HL15143"
"http://data.parliament.uk/resources/1110701","Home Office","false","2019-04-24","<p>On 8 April, the Government published the Online Harms White Paper, which sets out our plans for world-leading legislation to make the UK the safest place in the world to go online. Companies will be held to account for tackling a comprehensive set of online harms, including terrorist and extremist content.</p><p>We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. This regulator will set clear safety standards, backed up by mandatory reporting requirements and effective enforcement powers.</p><p>The Government is consulting on a number of proposals in the White Paper and will bring forward legislation as soon as parliamentary time allows.</p>",,"Baroness Williams of Trafford",,"2019-04-24T14:25:40.423Z","http://data.parliament.uk/resources/1110701/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-09","Radicalism: Internet","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce legislation to create a new regulatory framework to ensure that online platforms take action to prevent extremist content.","false","Biography information for Baroness Smith of Gilmorehill",,"Baroness Smith of Gilmorehill","HL15165"
