"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041344","Home Office","false","2019-01-17","<p>The Home Office do not hold this information.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-17T17:39:12.807Z","http://data.parliament.uk/resources/1041344/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-16","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of fires in (a) publicly and (b) privately owned high rise residential blocks in each of the last 20 years.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","208350"
"http://data.parliament.uk/resources/1041374","Home Office","false","2019-01-31","<p>All doors being placed on the UK market must meet the required standards they are advertised as meeting. Wherever the Government is made aware this is not the case we have taken action to withdraw the product from the market.</p><p>Following the Ministry of Housing, Communities and Local Government’s (MHCLG) investigation into Glass Reinforced Plastic (GRP) composite fire doors, MHCLG took swift action to stop the production and distribution of this type of fire door. As a result, no new doors of this type were placed on the market, until evidence that they consistently meet the standard has been demonstrated. MHCLG also acted with industry to ensure that all GRP composite fire doors already on the market were withdrawn from sale.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-31T14:20:23.9Z","http://data.parliament.uk/resources/1041374/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-16","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to restrict the sale of faulty fire doors.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","208363"
"http://data.parliament.uk/resources/1041688","Department for International Development","false","2019-01-22","<p>Last year the UK led international efforts to help ensure UNRWA’s essential services were maintained, by almost doubling our original core support of £33.5 million to £65.5 million, including £5 million for Gaza, and lobbying other donors to step up to ensure the funding burden is shared more evenly across the international community. Both the UK and UNRWA recognise the need for UNRWA to reform to ensure its sustainability, and UNRWA has undertaken significant cost-cutting measures to respond to budget cuts and growing need. We welcome UNRWA’s efforts to broaden its donor base and are encouraging partners to step up with more funding and more predictable disbursements.</p><p> </p><p>The UK has a multi-year commitment to support UNRWA and we plan to continue to fund the Agency in line with that agreement. This will provide basic services such as health and education to Palestinian refugees in Gaza, the West Bank and the region. A long-term solution requires a just, fair, agreed and realistic settlement for Palestinian refugees. Until that happens the UK remains firmly committed to supporting UNRWA and Palestinian refugees.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-22T17:14:56.96Z","http://data.parliament.uk/resources/1041688/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-16","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the long-term viability of the UN Relief and Works Agency.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","208837"
"http://data.parliament.uk/resources/1042203","Department for Environment, Food and Rural Affairs","false","2019-01-17","<p>Defra intends to provide a summary of responses and the Government response by 7 February as set out on the consultation web page.</p><p> </p>","Macclesfield","David Rutley",,"2019-01-17T17:46:13.467Z","http://data.parliament.uk/resources/1042203/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Food: Labelling","1","House of Commons","When his Department plans to respond to its consultation entitled Food labelling: amending laws.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","908633"
"http://data.parliament.uk/resources/1042204","Department for Environment, Food and Rural Affairs","false","2019-01-17","<p>Ministers regularly meet with the Foreign Secretary to discuss international species conservation issues. Our close working delivered the highly successful Illegal Wildlife Trade Conference in London in October last year, which brought together global leaders to drive forward action to end this despicable trade. Our ban on ivory sales through the Ivory Act is one of the toughest in the world and demonstrates our joint leadership to galvanise action around the world.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-17T16:14:23.503Z","http://data.parliament.uk/resources/1042204/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Nature Conservation","1","House of Commons","What recent discussions he has had with the Foreign Secretary on the protection of endangered species.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","908630"
"http://data.parliament.uk/resources/1041568","Foreign and Commonwealth Office","false","2019-01-22","<p>Saudi Arabia remains a <a href="https://www.gov.uk/government/publications/saudi-arabia-human-rights-priority-country/saudi-arabia-human-rights-priority-country" target="_blank">Foreign and Commonwealth Office human rights priority country</a>, particularly because of the use of the death penalty, women's rights and restrictions on freedom of expression, freedom of assembly and freedom of religion or belief.</p><p>We welcome recent positive developments, including the end on the ban on women driving in Saudi Arabia, but recognise women's rights still fall short of international standards.</p><p>The UK strongly supports freedom of expression. We believe that civil society organisations and individuals should have the freedom to express their opinions, including where they challenge government policy. This includes Human Rights Defenders – those people that seek to promote universal human rights for their fellow citizens. We support them as a matter of principle, provided they do not advocate or use violent means.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt",,"2019-01-22T15:43:47.787Z","http://data.parliament.uk/resources/1041568/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in relation to (a) women and (b) political activists in Saudi Arabia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208797"
"http://data.parliament.uk/resources/1041569","Foreign and Commonwealth Office","false","2019-01-22","<p>The treatment of all British-Iranians detained in Iran, including Mrs Zaghari-Ratcliffe is a priority for the Government. We urgently raise these cases with the Iranian Government at every opportunity. On 14 January, the Foreign Secretary summoned the Iranian Ambassdor to the UK. The Foreign Secretary called for Mrs Zaghari-Ratcliffe to be immediately given the healthcare she requires and for her and other British-Iranian dual nationals to be released. The Iranian authorities have since confirmed that access to external medical treatment will be permitted. We will continue to raise Mrs Zaghari-Ratcliffe's case, as well as our other consular cases, with the Iranian Government at every opportunity, including requesting consular access, and will continue to take action in line with what we believe will produce the best outcomes in their cases. We are only able to provide consular support to British nationals, including dual nationals, and to otherwise un-represented EU and Commonwealth nationals. Mrs Mohammadi as she holds Iranian nationality only, is not eligible for consular assistance.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-22T15:46:11.29Z","http://data.parliament.uk/resources/1041569/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Nazanin Zaghari-Ratcliffe and Narges Mohammadi ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps is he taking to ensure that (a) Nazanin Zaghari-Ratcliffe and (b) Narges Mohammadi receive adequate and timely medical care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208798"
"http://data.parliament.uk/resources/1041570","Foreign and Commonwealth Office","false","2019-01-23","<p>As I made clear in my statement of 27 December we are disappointed that Israel plans to expropriate additional West Bank territory by pressing forward with plans to construct 2,800 units. We regularly call on Israel to halt such counterproductive activity and instead urgently commit to creating a better environment for a just and lasting peace. Such settlements are illegal under international law and undermine the physical viability of the two-state solution.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt",,"2019-01-23T17:46:23.673Z","http://data.parliament.uk/resources/1041570/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Israel: West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Israeli Government on that country's decision to approve the construction of 2,800 units in the occupied West Bank.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208799"
"http://data.parliament.uk/resources/1041580","Ministry of Defence","false","2019-01-23","<p>The Ministry of Defence plays a crucial role in the projection of UK global influence, upholding the Rules Based International System which delivers protection, peace and security for all and countering international threats to the UK, its interests and our overseas territories. Our global network of operational and logistic support bases enables the UK to play a leading role in delivering international security. As such, we have a duty to constantly review and improve the methods by which we deliver these effects and to ensure that the UK is always best placed and prepared to continue our commitments to global security and routinely consult with our allies and partners on these issues.</p>","Milton Keynes North","Mark Lancaster","208863 ; 208864 ; 208865 ; 208866","2019-01-23T16:06:13.487Z","http://data.parliament.uk/resources/1041580/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Caribbean and South East Asia: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, for what reason he plans to establish new military bases in (a) the Caribbean and (b) South East Asia after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208862"
"http://data.parliament.uk/resources/1041581","Ministry of Defence","false","2019-01-23","<p>The Ministry of Defence plays a crucial role in the projection of UK global influence, upholding the Rules Based International System which delivers protection, peace and security for all and countering international threats to the UK, its interests and our overseas territories. Our global network of operational and logistic support bases enables the UK to play a leading role in delivering international security. As such, we have a duty to constantly review and improve the methods by which we deliver these effects and to ensure that the UK is always best placed and prepared to continue our commitments to global security and routinely consult with our allies and partners on these issues.</p>","Milton Keynes North","Mark Lancaster","208862 ; 208864 ; 208865 ; 208866","2019-01-23T16:06:13.53Z","http://data.parliament.uk/resources/1041581/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Caribbean and South East Asia: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the costs of the (a) set up and (b) annual running of the proposed new military bases to be established in (i) the Caribbean and (ii) South East Asia after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208863"
