"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179563","Department for Education","false","2015-02-23","<p>The Department for Education holds a central training and development budget covering core education and training undertaken through Civil Service Learning. This includes development in core Civil Service skills including leadership and management, financial management and analysis. The table below shows the centrally managed budget for each of the past three financial years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Budget</p></td></tr><tr><td><p>12/13</p></td><td><p>£700,000</p></td></tr><tr><td><p>13/14</p></td><td><p>£700,000</p></td></tr><tr><td><p>14/15</p></td><td><p>£600,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Additionally, directorates across the Department spend an element of their budgets on training and development which varies dependant on in-year development needs. The table below shows both central training and development spend and Directorate spend for each last 3 financial years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total spend</strong></p></td><td><p>Average number of staff (based on Full Time Equivalents)</p></td><td><p>Average spend per member of staff (based on Full Time Equivalents)</p></td></tr><tr><td><p>2014/15 (covering the period April to December only)</p></td><td><p>£1.3m</p></td><td><p>3353.7</p></td><td><p>£390</p></td></tr><tr><td><p>2013/14</p></td><td><p>£2.2m</p></td><td><p>3539.4</p></td><td><p>£620</p></td></tr><tr><td><p>2012/13</p></td><td><p>£3.2m</p></td><td><p>3801.1</p></td><td><p>£840</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In addition to formal training, the Department for Education encourages staff to take advantage of a variety of different professional development opportunities not captured by this expenditure, including job shadowing, on-the-job training and peer mentoring.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","224492","2015-02-23T09:20:05.657Z","http://data.parliament.uk/resources/179563/answer","Biography information for Nick Gibb","60","Education","Education","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on training in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224511"
"http://data.parliament.uk/resources/179564","Department for Education","false","2015-02-23","<p>The Department for Education holds a central training and development budget covering core education and training undertaken through Civil Service Learning. This includes development in core Civil Service skills including leadership and management, financial management and analysis. The table below shows the centrally managed budget for each of the past three financial years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Budget</p></td></tr><tr><td><p>12/13</p></td><td><p>£700,000</p></td></tr><tr><td><p>13/14</p></td><td><p>£700,000</p></td></tr><tr><td><p>14/15</p></td><td><p>£600,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Additionally, directorates across the Department spend an element of their budgets on training and development which varies dependant on in-year development needs. The table below shows both central training and development spend and Directorate spend for each last 3 financial years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total spend</strong></p></td><td><p>Average number of staff (based on Full Time Equivalents)</p></td><td><p>Average spend per member of staff (based on Full Time Equivalents)</p></td></tr><tr><td><p>2014/15 (covering the period April to December only)</p></td><td><p>£1.3m</p></td><td><p>3353.7</p></td><td><p>£390</p></td></tr><tr><td><p>2013/14</p></td><td><p>£2.2m</p></td><td><p>3539.4</p></td><td><p>£620</p></td></tr><tr><td><p>2012/13</p></td><td><p>£3.2m</p></td><td><p>3801.1</p></td><td><p>£840</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In addition to formal training, the Department for Education encourages staff to take advantage of a variety of different professional development opportunities not captured by this expenditure, including job shadowing, on-the-job training and peer mentoring.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","224511","2015-02-23T09:20:05.557Z","http://data.parliament.uk/resources/179564/answer","Biography information for Nick Gibb","60","Education","Education","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Education, what her Department's training budget was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224492"
"http://data.parliament.uk/resources/179565","Department for Education","false","2015-02-23","<p>The civil service aspiration is for five days’ training and development for each member of staff every year.</p><p> </p><p> </p><p> </p><p>The majority of training and development is not formal training but is carried out within teams and groups and includes: research; on the job training; shadowing; mentoring; and coaching. Staff record their own personal development in line with the Department for Education’s Capability Review which is on an individual and local basis.</p><p> </p><p> </p><p> </p><p>Information on the amount of time spent undertaking informal training is not collated centrally.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-02-23T09:26:52.97Z","http://data.parliament.uk/resources/179565/answer","Biography information for Nick Gibb","60","Education","Education","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Education, what the average number of days training of full-time equivalent staff employed in her Department was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224473"
"http://data.parliament.uk/resources/179566","Department for Education","false","2015-02-23","<p>In line with the Capabilities Plan as part of the Civil Service Reform, the Department for Education recommends that all staff undertake at least five days of training and development every year. This could include formal training courses but may also be made up of other professional development opportunities, for example job shadowing and on the job training. This is not a maximum or minimum target, but a benchmark of expectations. This guidance is available to all managers and staff through the Department’s intranet pages.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-02-23T09:30:13.537Z","http://data.parliament.uk/resources/179566/answer","Biography information for Nick Gibb","60","Education","Education","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides to its managers on how many days training should be made available to staff.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224424"
"http://data.parliament.uk/resources/179568","Department for Education","false","2015-02-23","<p>The Department for Education has no plans to collect information on waiting times for students referred to educational psychologists. Recruitment and deployment of educational psychologists is a matter for local authorities taking into account their statutory duties. In 2013 the Department invested an additional £6.194 million, to increase the number of training places by 10% (from 120 to 132 intakes in 2014 and 2015).</p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-02-23T15:03:01.77Z","http://data.parliament.uk/resources/179568/answer","Biography information for Edward Timpson","60","Education","Education","2015-02-12","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to collect information on waiting times for students referred to educational psychologists.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","224359"
"http://data.parliament.uk/resources/179569","Department for Education","false","2015-02-23","<p>The School Staffing (England) Regulations 2009, the Education (Independent School Standards) (England) Regulations 2014 and the Non-maintained Special Schools (England) Regulations 2011 require schools to carry out specific checks before they may appoint an individual, including from abroad, to work at the school.</p><p> </p><p>The regulations require schools to check: the identity of the individual; that the person meets any relevant staff qualification requirements; and that the person has a right to work in the UK. In addition, the school must obtain an enhanced Disclosure and Barring Certificate and where relevant a check of the children’s barred list. For those appointed into a teaching position, schools must ensure that the individual is not prohibited by the Secretary of State for Education from carrying out teaching work in England.</p><p> </p><p>Where the person to be appointed has lived outside of the United Kingdom the regulations require further checks to be made and that the school must have regard to statutory guidance issued by the Secretary of State when deciding what those additional checks should be.</p><p> </p><p>The Department’s ‘Keeping Children Safe in Education’ (KCSIE) statutory guidance makes clear that all schools and colleges have a duty to carry out mandatory safer recruitment checks that help to identify individuals who are not suitable to work with pupils. This guidance also signposts Home Office advice about obtaining criminal record information from overseas police forces and certificates of good conduct.</p><p> </p>","Yeovil","Mr David Laws",,"2015-02-23T09:43:25.897Z","http://data.parliament.uk/resources/179569/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-12","Teachers: Migrant Workers","1","House of Commons","To ask the Secretary of State for Education, what background checks are carried out when a qualified teacher from (a) outside and (b) inside the EU applies to teach in England.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","224360"
"http://data.parliament.uk/resources/179570","Department for Energy and Climate Change","false","2015-02-23","<p>The Department does not hold information on how many families with children are in debt to their energy companies.</p><p>Ofgem closely monitors domestic energy suppliers’ performance and publishes information in relation to debt owed by domestic electricity and gas accounts holders in Great Britain, but they do not publish data relating to families with children.</p>","West Suffolk","Matthew Hancock",,"2015-02-23T13:40:31.013Z","http://data.parliament.uk/resources/179570/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of how many families with children are currently in debt to their energy companies.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","224345"
"http://data.parliament.uk/resources/179571","Department for Energy and Climate Change","false","2015-02-23","<p>This Government has implemented a range of measures to help vulnerable households reduce their energy bills, including Cold Weather Payments and the Warm Home Discount.</p><p>For those customers who fall behind on payments, suppliers are obliged to take their ability to pay into account when setting a repayment plan. Some suppliers also provide special grants and services to help families. Further information is available free from the Home Heat Helpline on 0800 33 66 99.</p>","West Suffolk","Matthew Hancock",,"2015-02-23T13:41:21.04Z","http://data.parliament.uk/resources/179571/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if the Government will take steps to prioritise support for families with children when they fall behind on their bills to energy companies.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","224346"
"http://data.parliament.uk/resources/179572","Department for Energy and Climate Change","false","2015-02-23","<p>On an annual basis larger suppliers are required to provide the Department with a qualitative report on their roll-out strategies, including plans to engage with vulnerable and pre-payment customers. Smaller suppliers are also required to provide annual data on their plans for engaging vulnerable customers. Low income households are not defined as a separate category.</p><p>The Department also collects quarterly data from larger energy suppliers which includes details of smart meters installed and operated in pre-payment mode, and details of their plans for installing smart meters, including where those meters will be operated in pre-payment mode. The same information is collected annually from small suppliers.</p><p>Ofgem collects data from the larger suppliers on the number of pre-payment meters that have been replaced with smart meters, and from January 2016 suppliers will report on the number of customers on the Priority Services Register who have a smart meter installed. This data will be collected annually. The larger suppliers will also shortly be submitting qualitative roll-out plans to Ofgem, explaining how they plan to develop their IT systems to support the rollout of smart pre-payment.</p><p>Separately, Ofgem is reviewing suppliers’ policies and practices relating to charges for installing and removing pre-payment meters, which will also cover aspects of smart meter services. The review will also look at company practices in relation to security deposits, including for customers with smart meters. Ofgem will report on its findings in summer 2015.</p>","Hastings and Rye","Amber Rudd",,"2015-02-23T10:19:16.21Z","http://data.parliament.uk/resources/179572/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information energy suppliers are required to provide (a) his Department and (b) Ofgem to assist with monitoring the roll-out of smart meters to vulnerable, low income and pre-payment meter customers.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","224399"
"http://data.parliament.uk/resources/179573","Department for Energy and Climate Change","false","2015-02-23","<p>Section 8.1.3 of the policy’s final stage impact assessment contains information regarding the Department’s assessment of resources required by local authorities.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2015-02-23T13:19:11.663Z","http://data.parliament.uk/resources/179573/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the resources needed by local authorities to enforce a minimum energy efficiency standard for the private rented sector.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","224400"
